First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Borkowski,The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,6,73,317.40873084171,
Jacob,Borkowski,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,41,67,403.88880263034,
Jacob,Borkowski,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,48,71,426.88955053801,
Jacob,Borkowski,Beastcross,2023-11-5,Men Senior Cat3,9,21,380.11253547492,
Jacob,Borkowski,HPCX,2023-10-15,Men Senior Cat3/4,12,43,400.73396068392,
Jacob,Borkowski,Crossasaurus Awesome,2023-10-14,Men Senior Cat3/4,3,21,348.29687002917,
Jacob,Borkowski,Croton Cross,2023-10-8,Men Senior Cat3,9,23,395.46191256623,
Jacob,Borkowski,Croton Cross,2023-10-7,Men Senior Cat3,13,23,422.97099002485,
Jacob,Borkowski,Carpenter Cross,2023-09-23,Men Senior Cat 3/4,20,36,442.69813822541,
Jacob,Borkowski,NCC Hydra Cross,2023-09-3,Men Cat 3/4,17,42,391.13233922075,
