Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 1,2013-10-26,Men Cat3/4,5,28,361.59698981166,
Spooky Cross Day 2,2013-10-27,Men Cat3/4,22,47,409.24099978725,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,20,31,458.91032629563,
BCRCX,2013-11-3,Men Cat1/2/3/4/5 Junior 10-18,3,3,,
BCRCX,2013-11-3,Men Cat3/4,8,35,365.80378455582,
Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,38,46,507.2013774859,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,42,50,489.65176778967,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat4/5,10,37,473.59030199236,
Terra X Cyclocross Race,2013-12-8,Men Cat4/5,1,24,383.70479275748,
Webberville Cyclocross,2014-01-4,Men Cat 4  ,15,41,456.11681060485,
State Age Based CX Championships at Webberville,2014-01-5,Men Open Juniors 10-18,4,8,427.41280802933,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,36,69,424.83562975618,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,3,57,420.4566542112,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,2,71,401.9843702659,
Cross Houston Day 1,2014-10-25,Men Cat 3/4,1,38,357.95394134654,
Cross Houston Day 2,2014-10-26,Men Cat 3/4,17,29,462.16815415501,
BCRCX2014,2014-11-1,Men Cat 3/4,5,45,366.04933159567,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,DNF,50,507.86852221435,
Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,DNF,30,444.53085359938,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,24,35,381.41890415224,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,20,45,359.75810542523,
Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,9,37,371.89585746882,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,DNF,41,428.54990272308,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Pro/Cat 1/2/3,10,15,339.25411175008,
