Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklo kross Igorre,2017-12-10,Women Elite,16,30,416.29063007395,
Cyclo-Cross Internacional Ciudad de Valencia,2017-12-17,Women Elite,7,36,335.86539082536,
Spanish National Championships,2018-01-13,Women Under 23,4,29,349.75912507184,
Ciclo-cross Ciudad de Xativa,2018-12-15,Women Elite,4,20,309.71074697498,
Spanish National Championships,2019-01-11,Women Under 23,3,26,336.43401072255,
Internationale Cyclocross Rucphen,2019-01-26,Women Elite,18,35,415.48584090885,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,71,76,398.19404168085,
World Championships,2019-02-2,Women Under 23,33,48,375.21150903989,
Trofeo San Andres,2019-12-7,Women Elite,4,29,309.41996263303,
Ziklo kross Igorre,2019-12-8,Women Elite,5,26,309.62778975817,
Ciclo-cross Ciudad de Xativa,2019-12-14,Women Elite,4,27,298.96964416521,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Women Elite,4,33,314.83096895341,
Spanish National Championships,2020-01-10,Women Under 23,1,13,336.0011346496,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,48,83,342.37741163304,
World Championships,2020-02-1,Women Under 23,17,30,335.11468538399,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Women Elite,9,49,351.3290473899,
Cyclocross Internacional ciudad Valencia,2020-12-13,Women Elite,6,50,313.7958341126,
Spanish National Championships,2021-01-8,Women Elite,8,22,374.58811054205,
World Championships,2021-01-30,Women Under 23,30,37,408.9483552022,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,17,69,367.04563557101,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,11,65,341.15865302592,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Women Elite,4,38,326.65277358954,
XI Trofeo Villa de Gijon,2021-12-5,Women Elite,8,30,353.40276076064,
Trofeo Internacional Las Mestas,2021-12-6,Women Elite,7,26,342.91888540049,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Women Elite,3,35,317.56906517181,
Cyclocross Internacional ciudad Valencia,2021-12-12,Women Elite,6,35,334.54211096536,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Women Elite,2,28,306.84940871444,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,38,53,472.45478875068,
World Cup #13,2022-01-2,Women Elite,44,56,377.40818038091,
Spanish National Championships,2022-01-7,Women Elite,3,22,305.3069991511,
XII Trofeo Villa de Gijón,2022-10-2,Women Elite,2,24,318.36867617994,
Gran Premio Ciudad de Pontevedra,2022-10-8,Women Elite,2,31,303.75797035456,
Ciclocross Internacional Xaxancx,2022-10-9,Women Elite,3,30,311.57188217497,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Women Elite,4,26,327.64118739871,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Women Elite,2,32,302.76524285744,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Women Elite,6,29,344.1919646322,
World Cup #3,2022-10-23,Women Elite,32,54,379.35191825039,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,13,36,311.23268479145,
World Cup #4,2022-10-30,Women Elite,33,64,339.57045025203,
Ciclocross Internacional Llodio,2022-11-5,Women Elite,5,54,301.56364783766,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Elite,3,32,293.38674674997,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Women Elite,2,44,294.25696166001,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Women Elite,1,40,284.24378062217,
Telenet Superprestige Boom,2022-12-3,Women Elite,18,42,380.53987399634,
World Cup #7,2022-12-4,Women Elite,29,45,399.32021082325,
Ziklo Kross Igorre,2022-12-11,Women Elite,2,16,327.30295503089,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Women Elite,2,24,300.64418427942,
World Cup #10,2022-12-26,Women Elite,48,75,402.725248496,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,20,88,274.52893327582,
Azencross – Loenhout,2022-12-30,Women Elite,20,79,300.60608011415,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,25,53,368.30188703066,
Telenet Superprestige Gullegem,2023-01-7,Women Elite,38,39,615.73082439714,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,68,69,456.4120867301,
Spanish National Championships,2023-01-15,Women Elite,2,37,308.11669386838,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,29,53,318.83327686348,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,30,57,319.56405312121,
Trofeo Villa De Gijón,2023-10-1,Women Elite,3,31,323.76588725675,
Gran Premio Cidade De Pontevedra,2023-10-7,Women Elite,3,34,302.25820630403,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Women Elite,3,29,289.41137080699,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Women Elite,2,27,277.82763009984,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Women Elite,3,23,307.37805000446,
Ciclocrosse de Melgaço,2023-10-15,Women Elite,3,21,302.92594349851,
Telenet Superprestige Ruddervoorde,2023-10-28,Women Elite,22,37,412.76216992151,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Women Elite,31,45,336.60513035814,
European Continental Championships,2023-11-5,Women Elite,19,21,352.10852929511,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Women Elite,2,25,298.82907375424,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,32,59,324.64570067944,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Elite,23,44,321.23395427147,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Women Elite,29,39,336.85706774367,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Women Elite,17,17,500.41345379033,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Women Elite,3,30,301.13487806462,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Women Elite,1,29,283.95857532125,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,30,71,308.70077389823,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,29,71,310.75426822804,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,17,88,261.00695159523,
Azencross – Loenhout,2023-12-29,Women Elite,12,71,298.45261762711,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,29,75,288.5835056713,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,16,44,317.60473186217,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,30,57,323.61973123137,
Spanish National Championships,2024-01-14,Mixed Elite,3,54,281.66666666667,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,39,57,358.71179212176,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,34,67,307.54154373745,
