Race Name,Race Date,Category Name,Place,Total Racers,Points
Chimborazo Cross Race,2006-10-29,MEN B         45MIN,21,22,513.60071614945,
2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Men B                                             ,22,28,450.44786769869,
Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Masters 35+,8,8,,
Virginia State Championships,2010-11-28,Masters 35+,13,13,487.14668825903,
Jamestown Cyclocross,2013-09-14,Mens Masters 35+,7,8,509.0327348295,
Turkey Run Cross Saturday,2013-09-28,35+ Men,DNF,9,492.92958697188,
Turkey Run Cross Sunday,2013-09-29,35+MEN,4,7,509.0327348295,
Richmond Festival of Cross Day 1,2013-10-5,Men  Masters 35+,10,13,468.69810226016,
Richmond Festival of Cross Day 2,2013-10-6,Men  Masters 35+,13,13,458.99671602159,
Virginia Cycling Center GoFest CX,2013-10-19,Men  Master 35+,5,7,433.67540862087,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 3/4,18,20,513.9546695248,
