Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Houston Day 1,2012-11-3,Men Cat 3/4  ,16,21,477.64513096754,
Cross Houston Day 2,2012-11-4,Men Cat 3/4  ,23,27,451.49934243353,
BCRCX,2013-11-3,Men Cat4/5,41,50,618.18603415789,
Cross Houston Day 1,2014-10-25,Men Cat 3/4,DNF,38,516.04036137723,
Cross Houston Day 2,2014-10-26,Men Cat 3/4,15,29,445.86760758333,
BCRCX2014,2014-11-1,Men Cat 3/4,20,45,434.12720720102,
Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,DNF,37,496.63932730182,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,14,42,402.80212822306,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 4/5,2,67,413.69382944017,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,1,55,403.90269641062,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 4/5,4,40,397.69692537351,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 3/4,1,12,372.72907032034,
Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,6,52,406.83270295351,
Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 4/5,2,44,379.88851541328,
Cross Under the Lights Weeks 2,2015-11-11,A Group (Open),5,9,350.78752440802,
Cross Under the Lights Week 3,2015-11-18,A Group (Open),5,9,383.70710199157,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,13,39,379.89023278527,
Cross Under The Lights Week 5,2015-12-9,A Group (Open),9,10,418.9049469755,
Cross Under The Lights Week 5,2015-12-9,A Group (Open),9,10,418.9049469755,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 3/4,8,31,378.49660667744,
GPoTX - BCRCX,2017-10-21,Men Cat 3,3,9,397.00603472485,
GPoTX - BCRCX,2017-10-22,Men Cat 3,6,7,464.638974486,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 3/4,23,23,465.51645723795,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 3/4,3,13,354.42188613295,
