Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Category C,113,159,593.65737494055,
Cross Crusade #3,2009-10-18,Category C,96,156,569.84363686838,
Cross Crusade #6,2009-11-1,Category C,65,70,629.80504739964,
Cross Crusade #8,2009-11-15,Category C,74,105,570.92429764453,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,74,91,531.61726049476,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,91,98,560.62514461736,
Blind Date at the Dairy #2,2012-09-26,Men C,36,54,585.71115409444,
Blind Date at the Dairy #2,2012-09-26,Men B,18,23,452.86579222818,
Fazio Farms CX p/b Ironclad ,2012-09-29,Category B,3,18,363.70172256557,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,8,73,319.59249587172,
Blind Date at the Dairy #4,2012-10-10,Men B,4,18,378.7362733231,
Cross Crusade: Rainier,2012-10-14,Category B,10,56,366.88662900775,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,21,68,383.32939702981,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,6,62,350.95139938106,
Cross Crusade: Barton Park,2012-11-4,Category B,9,57,350.11209072501,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,1,49,339.20926351099,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,1,54,326.33156070235,
GPET: David Douglas CX #1,2013-08-31,Category A,24,25,477.49928140025,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,14,26,345.08191940643,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,20,29,400.67997746701,
Blind Date at the Dairy,2013-09-25,Men C,36,52,602.39962028013,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,51,112,531.69862337291,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,42,67,383.89310055589,
Blind Date at the Dairy #5,2013-10-16,Men C,17,45,500.97797819416,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,38,95,500.80029265046,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,34,64,356.53902903936,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,30,58,344.34153320395,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,34,49,359.84501506833,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,35,62,355.4532973583,
Cross Crusade: PIR Infield,2013-11-10,Category A,29,54,343.3674162677,
Cross Crusade: Barton Park,2013-11-17,Category A,28,59,337.61498776655,
DDCX 1,2014-08-30,Category A,12,18,312.40320616542,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men A,8,15,388.91853586223,
Het Meer,2014-09-6,Category A,8,24,270.03660170087,
Blind Date at the Dairy #1,2014-09-10,Men C,DNF,53,645.9387033118,
Blind Date at the Dairy #1,2014-09-10,Men A,4,21,289.60062161957,
GPRT: Hood River Double Cross Day One,2014-09-13,Category A,13,21,313.21151452557,
Blind Date at the Dairy,2014-09-17,Men A,6,22,310.95239993549,
Blind Date at the Dairy #3,2014-09-24,Men C,29,43,538.83162787446,
Blind Date at the Dairy #3,2014-09-24,Men A,8,15,346.79965974334,
GPRT: Ninkrossi,2014-09-27,Category A,17,23,373.34532463222,
Blind Date at the Dairy #4,2014-10-1,Men C,10,39,468.06708767891,
Blind Date at the Dairy #5,2014-10-8,Men C,7,33,458.43928305778,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category C,20,22,615.39519772202,
Cross Crusade: Barton Park,2014-11-16,Category C,22,61,504.27245162459,
Blind Date at the Dairy #1,2015-09-16,Men C,21,60,488.01668840516,
Blind Date at the Dairy #2,2015-09-23,Men C,14,62,455.8688918841,
Blind Date at the Dairy #3,2015-09-30,Men C,15,53,459.48163599288,
Blind Date at the Dairy #4,2015-10-7,Men C,11,44,441.83227849889,
Cross Crusade: Alpenrose,2015-10-10,Category C,18,99,432.24587534581,
Blind Date at the Dairy #5,2015-10-14,Men C,9,48,437.62702363958,
Cross Crusade: Barton Park,2015-11-8,Category C,22,62,485.65922567486,
Blind Date at the Dairy,2016-09-7,Men 3/4,17,60,434.64656410215,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,20,64,438.71273534155,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,1,38,352.43507649216,
Blind Date at the Dairy #3,2016-09-21,Men 3/4,12,52,425.61981541815,
Blind Date at the Dairy #4,2016-09-28,Men 3/4,17,44,445.57335016377,
Blind Date at the Dairy,2016-10-5,Men 3/4,20,48,452.66607446176,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,14,37,454.4750276092,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 4,5,25,417.44280712617,
CrossWord CX Challenge,2016-10-22,Men 4,4,19,403.0499876506,
Luscher Farm Crosstoberfest,2016-10-29,Men 4,4,15,466.00317405959,
Blind Date at the Dairy,2017-09-13,Men 3/4,21,41,443.62243686616,
Blind Date at the Dairy #2,2017-09-20,Men 3/4,25,40,458.84864801506,
Blind Date at the Dairy #3,2017-09-27,Men 3/4,20,38,453.09808700048,
Blind Date at the Dairy #4,2017-10-4,Men 3/4,18,43,425.2945407207,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 4,2,38,371.66463286636,
Blind Date at the Dairy,2017-10-11,Men 3/4,6,33,400.58867379678,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 4,7,31,400.40440837835,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 4,9,38,421.20939851782,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 4,3,8,465.877436783,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 4,4,27,392.37834547427,
Blind Date at the Dairy,2018-09-5,Men 3/4,46,48,505.12087481834,
Blind Date at the Dairy,2018-09-12,Men 3/4,24,44,406.04845798157,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 4,11,35,423.2771505173,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,DNF,85,719.25217640671,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,24,66,482.80771332575,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,19,95,431.80687544711,
Blind Date at the Dairy,2019-09-11,Men 3/4,30,35,515.99235425039,
