Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 1-14 Open,1,125525,Ryan,Durand,Hagerty Cycling,,372015,,,
Juniors 1-14 Open,2,70546,Jack,Bailey,Wheels in Motion,,416671,,,
Juniors 15-18 Open,1,125548,Ian,Durand,Hagerty Racing,,315750,,,
Juniors 15-18 Open,2,95627,Ezra,Henry,Flying Rhino Cycling Club,,403372,,,
Juniors 15-18 Open,3,49439,Patrick,Reed,Flying Rhino Cycling Club,,390697,,,
Juniors 15-18 Open,4,131918,Matt,Doll,Ann Arbor Velo Club Inc.,,397338,,,
Juniors 15-18 Open,5,82385,Andrew,Mcbride,Wolverine Sports Club,,325434,,,
Men Beginner Cat 5,1,128622,Gavin,Saxer,NoLimit Cycling,,468335,441.75460594963,412.91012116385,
Men Beginner Cat 5,2,131909,Stew,Rosemurgy,,,,540,431.06581814044,
Men Beginner Cat 5,3,46661,Todd,Meredith,Velo City Cycles,,369156,481.35524171115,449.22151511703,
Men Beginner Cat 5,4,89933,William,Olinek,,,455287,478.2524674313,467.37721209363,
Men Beginner Cat 5,5,70550,William,Guilbert,,,51205,497.72213025937,485.53290907022,
Men Beginner Cat 5,6,92769,Justin,Branscomb,,,417184,540,503.68860604681,
Men Beginner Cat 5,7,131910,Wei,Stoody,,,,540,521.84430302341,
Men Beginner Cat 5,8,128623,Chris,Leonard,No Limit Racing,,459803,580.41314199793,540,
Men Beginner Cat 5,9,131911,Sam,Junge,,,,540,558.15569697659,
Men Beginner Cat 5,10,131912,Martin,Harris,,,,540,576.31139395319,
Men Beginner Cat 5,11,131913,Brad,Stark,,,,540,594.46709092978,
Men Beginner Cat 5,12,127964,David,Chapman,,,252496,507.25775057829,612.62278790637,
Men Beginner Cat 5,13,126696,Greg,Reed,Flying Rhino Cycling Club,,487920,515.1654112628,630.77848488297,
Men Beginner Cat 5,14,131914,Lh,Lee,,,488987,540,648.93418185956,
Men Beginner Cat 5,15,131915,Justin,Gooch,,,,540,667.08987883615,
Men Beginner Cat 5,DNF,105481,Ethan,Konett,Ann Arbor Velo Club Inc.,,404748,540,703.40127278934,
Men Beginner Cat 5,DNF,131916,Colton,Zych,,,484926,540,703.40127278934,
Men Elite Cat 1/2/3,1,92927,Daniel,Yankus,OAM NOW/Athletic Mentors,,102694,244.52498866103,244.52498866103,
Men Elite Cat 1/2/3,2,1726,Jonathan,Card,,,6078,279.35651840798,258.38889412954,
Men Elite Cat 1/2/3,3,106262,Rick,Wetherald,Athletes on Track,,188971,275.45948408875,271.48430127377,
Men Elite Cat 1/2/3,4,43320,Adam,Mcintyre,Bissell/ABG Cycling Club,,359411,326.15976569984,284.57970841801,
Men Elite Cat 1/2/3,5,92889,Daniel,Soltan,Ann Arbor Velo Club Inc.,,394625,310.92571627495,297.67511556224,
Men Elite Cat 1/2/3,6,31763,Brian,Kearns,Ann Arbor Velo Club Inc.,,288570,334.89840748798,310.77052270647,
Men Elite Cat 1/2/3,7,110984,Dalton,Guggemos,,,382670,332.37567507608,323.86592985071,
Men Elite Cat 1/2/3,8,70500,Collin,Snyder,OAM NOW / Athletic Mentors,,264396,321.57209400157,336.96133699494,
Men Elite Cat 1/2/3,9,70456,Jesse,Gould,KLM/Cold Stone,,264580,332.8838945864,350.05674413917,
Men Elite Cat 1/2/3,10,6211,Cory,Stange,OAM NOW / Athletic Mentors,,260216,309.48563727228,363.1521512834,
Men Elite Cat 1/2/3,11,115105,Matt,Zandee,Freewheeler Bike Shop,,385282,392.69622767345,376.24755842764,
Men Elite Cat 1/2/3,12,73924,Luke,Mullis,Andrie Junior Development Team,,296792,403.4103413857,389.34296557187,
Men Expert 19-34 Cat 3/4,1,131902,Bryce,Nuiver,,,378085,400,340.39359667577,
Men Expert 19-34 Cat 3/4,2,99155,Kyle,Carver,Ann Arbor Velo Club Inc.,,360520,369.09601463414,354.15610957305,
Men Expert 19-34 Cat 3/4,3,125537,Brian,Poel,,,442744,395.59788965319,367.91862247033,
Men Expert 19-34 Cat 3/4,4,105470,Todd,Ace,,,387001,409.20616116216,381.68113536761,
Men Expert 19-34 Cat 3/4,5,126012,Mark,Beams,,,481712,405.79127508483,395.44364826488,
Men Expert 19-34 Cat 3/4,6,95620,Ryan,Slomka,,,349740,428.18523897128,409.20616116216,
Men Expert 19-34 Cat 3/4,7,117469,Spencer,Nemecek,Latitude 45/Twisted Stone,,434712,455.9926386167,422.96867405944,
Men Expert 19-34 Cat 3/4,8,73927,Tyler,Trask,,,383520,385.75197669387,436.73118695672,
Men Expert 19-34 Cat 3/4,9,16456,Ryan,Mckinnie,,,222912,444.3335900146,450.49369985399,
Men Expert 19-34 Cat 3/4,10,6439,Greg,Johnson,Flying Rhino Cycling Club,,211378,466.48758672158,464.25621275127,
Men Expert 19-34 Cat 3/4,11,126006,Raymond,Martell,,,322422,504.40662777192,478.01872564855,
Men Expert 19-34 Cat 3/4,DNF,131903,Scotty,Albaugh,,,278675,400,505.5437514431,
Men Expert 35-44 Cat 3/4,1,115113,Nick,Gill,KLM/Cold Stone,,390100,455.58914361108,377.91689301849,
Men Expert 35-44 Cat 3/4,2,73945,Todd,Freidinger,,,163382,442.13725719588,390.80370601154,
Men Expert 35-44 Cat 3/4,3,70536,Jeffrey,Nixon,,,186448,540,403.69051900458,
Men Expert 35-44 Cat 3/4,4,112385,Ryan,Allen,Bissell/ABG Cycling Club,,372424,417.37773821582,416.57733199763,
Men Expert 35-44 Cat 3/4,4,16479,Brian,Rosewarne,Ann Arbor Velo Club Inc.,,140149,436.09792749361,429.46414499067,
Men Expert 35-44 Cat 3/4,5,16434,Mark,Caffyn,KLM/Cold Stone,,252670,434.71644803834,442.35095798371,
Men Expert 35-44 Cat 3/4,6,16395,Kevin,Mcgrew,Ann Arbor Velo Club Inc.,,81733,442.35095798371,455.23777097676,
Men Expert 35-44 Cat 3/4,7,56917,Jim,Goerlich,Team Sandbag,,254334,475.90140127277,468.1245839698,
Men Expert 35-44 Cat 3/4,8,73937,Markus,Nee,Ann Arbor Velo Club Inc.,,244486,484.42651322798,481.01139696284,
Men Expert 35-44 Cat 3/4,9,82363,Paul,Heirtzler,Wolverine Sports Club,,128854,436.24319271816,493.89820995589,
Men Expert 35-44 Cat 3/4,10,16453,Derek,Hill,Orange Krush Cycling Club,,279612,463.27242324139,506.78502294893,
Men Expert 45+ Cat 3/4,1,105474,Mick,Jones,Ann Arbor Velo Club Inc.,,397149,375.9250171419,334.8404803749,
Men Expert 45+ Cat 3/4,2,16398,Scott,Goocher,,,252116,388.39777294958,350.39516645117,
Men Expert 45+ Cat 3/4,3,70464,Talbot,Hack,,,360177,392.77229185899,365.94985252743,
Men Expert 45+ Cat 3/4,4,72790,Aric,Dershem,Leadout Racing,,361108,400.61986592638,381.50453860369,
Men Expert 45+ Cat 3/4,5,95625,Bill,Sloney,KLM/Cold Stone,,370827,480.02986984675,397.05922467995,
Men Expert 45+ Cat 3/4,6,95613,Eric,Mcbride,Cadieux Bicycle Club,,141060,382.07214377821,412.61391075622,
Men Expert 45+ Cat 3/4,7,79071,Michael,Boruszok,KLM/Cold Stone,,378189,463.79423893276,428.16859683248,
Men Expert 45+ Cat 3/4,8,70454,Kenneth,O'day,,,51473,459.27796898501,443.72328290874,
Men Expert 45+ Cat 3/4,9,70509,Frank,Marciniak,KLM/Cold Stone,,22458,527.13073251527,459.27796898501,
Men Expert 45+ Cat 3/4,10,131897,Luis,Chacon,,,303855,450,474.83265506127,
Men Expert 45+ Cat 3/4,11,125523,Kevin,Richman,KLM/Cold Stone,,369545,517.45713448556,490.38734113753,
Men Expert 45+ Cat 3/4,12,125524,Larry,Bohnsack,,,40759,521.16732239681,505.94202721379,
Men Expert 45+ Cat 3/4,13,131898,Jonathan,Hoag,Maumee Valley Wheelmen,,277880,450,521.49671329006,
Men Expert 45+ Cat 3/4,14,70473,David,Zatek,,,344192,463.69829719752,537.05139936632,
Men Expert 45+ Cat 3/4,15,70541,Jeffery,Hill,Flying Rhino Cycling Club,,360937,576.17381421561,552.60608544258,
Men Expert 45+ Cat 3/4,16,85086,Edwin,Ho,Wolverine Sports Club,,369604,533.42705832655,568.16077151885,
Men Expert 45+ Cat 3/4,17,131899,Jeff,Potter,,,451422,450,583.71545759511,
Men Expert 45+ Cat 3/4,DNF,16505,Martin,Burk,Revolution Racing Cycling Team,,340860,470.49526177233,614.82482974763,
Men Masters 35+ Cat 1/2/3,1,17535,Brian,Wachlarz,Team O2,,259572,291.36566316155,260.24201264368,
Men Masters 35+ Cat 1/2/3,2,16451,John,Osgood,KLM/Cold Stone,,254343,309.07506909456,274.84255944435,
Men Masters 35+ Cat 1/2/3,3,70459,Brad,Lako,KLM/Cold Stone,,254600,299.35247039383,289.44310624502,
Men Masters 35+ Cat 1/2/3,4,2872,Alex,Monte-sano,,,234763,369.43520953715,304.04365304568,
Men Masters 35+ Cat 1/2/3,5,16482,Simon,Bailey,Wheels in Motion,,160410,310.07368160697,318.64419984635,
Men Masters 35+ Cat 1/2/3,6,16463,Andy,Fedewa,Flying Rhino Cycling Club,,262182,356.74737490285,333.24474664701,
Men Masters 35+ Cat 1/2/3,7,16476,Timothy,Saari,KLM/Cold Stone,,197477,278.89443315455,347.84529344768,
Men Masters 35+ Cat 1/2/3,8,16478,Andrew,Weir,Giant Bicycles p/b CHG Inc. & Zingerman's,,169810,358.99860054316,362.44584024835,
Men Masters 35+ Cat 1/2/3,9,85120,Vincent,Cirilo,Revolution Racing Cycling Team,,353732,365.89307995353,377.04638704901,
Men Masters 35+ Cat 1/2/3,10,63990,Benjamin,Christian,Cycletherapy,,70790,395.07334405782,391.64693384968,
Men Masters 35+ Cat 1/2/3,11,82394,Wendell,Delvalle,Cycle To Fitness Racing Greyhounds,,364905,379.71276328332,406.24748065034,
Men Masters 35+ Cat 1/2/3,12,82358,Jeremy,Meyersieck,Team O2,,389563,372.37055568973,420.84802745101,
Men Masters 35+ Cat 1/2/3,13,70513,Joshua,Neider,,,277699,407.30535062549,435.44857425168,
Men Masters 35+ Cat 1/2/3,14,112385,Ryan,Allen,Bissell/ABG Cycling Club,,372424,417.37773821582,450.04912105234,
Men Masters 45+ Cat 1/2/3,1,3275,Don,Cameron,,,94327,338.12080193806,334.28820641807,
Men Masters 45+ Cat 1/2/3,2,70426,Jarod,Makowski,,,43115,415.2323437005,353.56110859086,
Men Masters 45+ Cat 1/2/3,3,16396,Jim,Hilditch,Cycle To Fitness Racing Greyhounds,,234565,360.94087575501,372.83401076365,
Men Masters 45+ Cat 1/2/3,4,2296,Todd,Frerichs,KLM/Cold Stone,,197437,367.54443408416,392.10691293644,
Men Masters 45+ Cat 1/2/3,5,70539,Chris,Winkler,Ann Arbor Velo Club Inc.,,359020,410.35510799586,411.37981510923,
Men Masters 45+ Cat 1/2/3,6,70529,Tim,Faas,Wolverine Sports Club,,208526,392.10691293644,430.65271728202,
Men Masters 45+ Cat 1/2/3,7,9081,David,Johnson,Maumee Valley Wheelmen,,224884,462.49830538237,449.92561945481,
Men Masters 45+ Cat 1/2/3,DNF,125524,Larry,Bohnsack,,,40759,521.16732239681,488.47142380038,
Men Sport 19-34 Cat 4/5,1,131902,Bryce,Nuiver,,,378085,540,406.85770062043,
Men Sport 19-34 Cat 4/5,2,125517,Tim,Panagis,Ann Arbor Velo Club Inc.,,339172,481.94083406571,421.31259586895,
Men Sport 19-34 Cat 4/5,3,125515,Alex,Renny,,,459412,498.03488244854,435.76749111746,
Men Sport 19-34 Cat 4/5,4,117469,Spencer,Nemecek,Latitude 45/Twisted Stone,,434712,455.9926386167,450.22238636597,
Men Sport 19-34 Cat 4/5,5,128622,Gavin,Saxer,NoLimit Cycling,,468335,441.75460594963,464.67728161449,
Men Sport 19-34 Cat 4/5,6,131917,Brad,Legris,,,274623,540,479.132176863,
Men Sport 19-34 Cat 4/5,7,115080,Charles,Macdonald,Cycle To Fitness Racing Greyhounds,,416501,442.88558311602,493.58707211151,
Men Sport 19-34 Cat 4/5,8,115107,Jeffrey,Simpson,,,265807,465.05687142633,508.04196736003,
Men Sport 19-34 Cat 4/5,9,16510,Joseph,Duplanty,,,284888,540,522.49686260854,
Men Sport 19-34 Cat 4/5,10,124803,Stefan,Cerbin,,,408273,447.87351742768,536.95175785706,
Men Sport 19-34 Cat 4/5,11,125514,Jonathon,Vibbart,Ann Arbor Velo Club Inc.,,389110,520.28623372131,551.40665310557,
Men Sport 19-34 Cat 4/5,12,125516,Bradley,Green,,,426060,518.04905227152,565.86154835408,
Men Sport 19-34 Cat 4/5,13,92769,Justin,Branscomb,,,417184,540,580.3164436026,
Men Sport 19-34 Cat 4/5,14,82388,Brad,Waddell,,,325960,586.73108154025,594.77133885111,
Men Sport 19-34 Cat 4/5,DNF,128623,Chris,Leonard,No Limit Racing,,459803,580.41314199793,623.68112934814,
Men Sport 35-44 Cat 4/5,1,131907,Brandon,Thielen,,,398895,540,441.25189426089,
Men Sport 35-44 Cat 4/5,2,126018,Mike,Scannell,,,399275,580.84866424245,454.35036943793,
Men Sport 35-44 Cat 4/5,3,46661,Todd,Meredith,Velo City Cycles,,369156,481.35524171115,467.44884461498,
Men Sport 35-44 Cat 4/5,4,82381,Brian,Pirrie,Ann Arbor Velo Club Inc.,,261795,506.81080012432,480.54731979202,
Men Sport 35-44 Cat 4/5,5,92900,Nicholas,Childers,KLM/Cold Stone,,405840,510.54882667883,493.64579496906,
Men Sport 35-44 Cat 4/5,6,70555,Terry,Carpenter,,,387470,565.11870643231,506.74427014611,
Men Sport 35-44 Cat 4/5,7,111008,Manuel,Mejia,OrganicAthlete,,114071,540,519.84274532315,
Men Sport 35-44 Cat 4/5,8,70436,Gary,Mudd,,,371376,483.47224884243,532.94122050019,
Men Sport 35-44 Cat 4/5,9,105468,Zak,Konett,CFT Cycling Team/TNR Cycling Club,,310209,519.85465545548,546.03969567723,
Men Sport 35-44 Cat 4/5,10,115083,Jacob,Dykema,Ann Arbor Velo Club Inc.,,102726,548.70294904979,559.13817085428,
Men Sport 35-44 Cat 4/5,11,111001,Matt,Raezler,,,408185,560.1098014623,572.23664603132,
Men Sport 35-44 Cat 4/5,12,63835,Paul,Steigerwald,Wheels in Motion,,301353,583.2563070103,585.33512120836,
Men Sport 35-44 Cat 4/5,13,91099,Mark,Mcculloch,Ann Arbor Velo Club Inc.,,372952,569.46610919168,598.4335963854,
Men Sport 35-44 Cat 4/5,14,36053,Curt,Potocki,KLM/Cold Stone,,262345,567.2317849684,611.53207156245,
Men Sport 35-44 Cat 4/5,15,16462,Chris,Burnett,Wheels in Motion,,262341,615.92244651099,624.63054673949,
Men Sport 35-44 Cat 4/5,16,24219,Matt,Price,Team O2,,357374,540,637.72902191653,
Men Sport 35-44 Cat 4/5,17,70441,Andrew,Kem,,,359909,546.03969567723,650.82749709357,
Men Sport 35-44 Cat 4/5,DNF,82382,Craig,Dittmer,Cycle To Fitness Racing Greyhounds,,346652,565.84644552755,677.02444744766,
Men Sport 45+ Cat 4/5,1,131900,Scott,Parr,,,88745,540,452.70269208839,
Men Sport 45+ Cat 4/5,2,126004,Tom,Wamsley,Ann Arbor Velo Club Inc.,,375075,482.9369877449,462.40239296746,
Men Sport 45+ Cat 4/5,3,70541,Jeffery,Hill,Flying Rhino Cycling Club,,360937,576.17381421561,472.10209384653,
Men Sport 45+ Cat 4/5,4,70510,Craig,North,Ann Arbor Velo Club Inc.,,316250,517.7742073708,481.8017947256,
Men Sport 45+ Cat 4/5,5,131901,Ed,Altwies,,,476738,540,491.50149560466,
Men Sport 45+ Cat 4/5,6,125534,Tom,Lawrence,,,20562,517.2660563463,501.20119648373,
Men Sport 45+ Cat 4/5,7,131897,Luis,Chacon,,,303855,540,510.9008973628,
Men Sport 45+ Cat 4/5,8,90956,Simon,Toth,Revolution Racing Cycling Team,,392799,460.28954793592,520.60059824187,
Men Sport 45+ Cat 4/5,9,85086,Edwin,Ho,Wolverine Sports Club,,369604,533.42705832655,530.30029912093,
Men Sport 45+ Cat 4/5,10,77424,Thomas,Sawyer,Revolution Racing Cycling Team,,31397,557.24072272845,540,
Men Sport 45+ Cat 4/5,11,82350,John,Krauss,Ann Arbor Velo Club Inc.,,370019,509.42567114711,549.69970087907,
Men Sport 45+ Cat 4/5,12,16471,Jeff,Hencher,,,390790,570.49403431656,559.39940175813,
Men Sport 45+ Cat 4/5,13,120330,Anders,Gustafson,,,400182,544.21164366692,569.0991026372,
Men Sport 45+ Cat 4/5,14,70480,Robert,Hair,Flying Rhino Cycling Club,,189247,609.81722680189,578.79880351627,
Men Sport 45+ Cat 4/5,15,131898,Jonathan,Hoag,Maumee Valley Wheelmen,,277880,540,588.49850439534,
Men Sport 45+ Cat 4/5,16,126005,Scott,Duthie,Wolverine Sports Club,,133111,601.43733669223,598.1982052744,
Men Sport 45+ Cat 4/5,17,99866,Allen,Kraus,Maumee Valley Wheelmen,,392819,540,607.89790615347,
Men Sport 45+ Cat 4/5,18,92915,Paul,Woodrufff,,,413603,634.85382039063,617.59760703254,
MTB Open,1,70480,Robert,Hair,Flying Rhino Cycling Club,,189247,,,
MTB Open,2,131908,John,Caleb burzan,,,,,,
Single Speed Open,1,92927,Daniel,Yankus,OAM NOW/Athletic Mentors,,102694,244.52498866103,244.52498866103,
Single Speed Open,2,70500,Collin,Snyder,OAM NOW / Athletic Mentors,,264396,321.57209400157,308.36391233783,
Single Speed Open,3,16463,Andy,Fedewa,Flying Rhino Cycling Club,,262182,356.74737490285,339.87448740603,
Single Speed Open,4,105470,Todd,Ace,,,387001,409.20616116216,371.38506247422,
Single Speed Open,5,70510,Craig,North,Ann Arbor Velo Club Inc.,,316250,517.7742073708,402.89563754242,
Single Speed Open,6,131919,Luke,Cavender,,,199544,400,434.40621261061,
Single Speed Open,7,99678,Shawn,Hoffman,Bike Law,,416204,504.13143608378,465.91678767881,
Single Speed Open,8,126012,Mark,Beams,,,481712,405.79127508483,497.427362747,
Single Speed Open,DNF,16470,Shawn,Schaffert,,,284970,329.83281533025,560.44851288339,
Women Beginner Cat 3/4,1,126007,Melissa,Seymour,Team O2,,486797,529.23915903333,495.2667231229,
Women Beginner Cat 3/4,2,125538,Kathleen,Ropella,Ann Arbor Velo Club Inc.,,458292,521.64991804301,521.45004234218,
Women Beginner Cat 3/4,3,131904,Beth,Trollman,,,405298,600,547.63336156145,
Women Beginner Cat 3/4,4,131905,Jessie,Courtney,,,,600,573.81668078073,
Women Beginner Cat 3/4,5,115078,Heidi,Snyder,,,448893,590.8037649405,600,
Women Beginner Cat 3/4,6,46671,Jill,Meredith,,,351292,600,626.18331921927,
Women Beginner Cat 3/4,7,126008,Middy,Matthews,,,396991,615.38317422799,652.36663843855,
Women Beginner Cat 3/4,8,131906,Erica,Steuwe,,,,600,678.54995765782,
Women Beginner Cat 3/4,9,117465,Emily,Kleinglass,,,372355,522.57319663493,704.7332768771,
Women Elite Cat 1/2/3,1,90346,Gabriella,Sterne,Cycle To Fitness Racing Greyhounds,,293021,,,
Women Elite Cat 1/2/3,2,70450,Adrienne,O'day,,,254330,,,
Women Elite Cat 1/2/3,3,70449,Danielle,Mullis,Andrie Junior Development Team,,296790,,,
Women Elite Cat 1/2/3,4,70552,Jessica,Bratus,Ann Arbor Velo Club Inc.,,254329,,,
Women Elite Cat 1/2/3,5,69985,Sarah,Mcintyre,REAL WOMEN TRI,,386926,,,
Women Elite Cat 1/2/3,DNF,111266,Jenny,Carmichael,Bike Law,,454352,,,
