Race Name,Race Date,Category Name,Place,Total Racers,Points
Maple & Waylon CX,2011-11-5,Women Cat 1/2/3/4 Senior ,1,4,,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Women Cat 1/2/3/4 Senior ,1,4,,
Webberville Cyclocross,2011-12-11,Women Cat 1/2/3/4 Senior ,1,5,,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Women Cat1/2/3/4  ,2,8,414.55159682329,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Women Cat1/2/3/4  ,3,8,438.05321574536,
San Antonio Cross Day 1,2012-10-20,Women Cat1/2/3/4  ,1,2,,
San Antonio Cross Day 2,2012-10-21,Women Cat1/2/3/4  ,1,3,,
Cross Houston Day 1,2012-11-3,Women Cat1/2/3/4  ,1,5,,
Cross Houston Day 2,2012-11-4,Women Cat1/2/3/4  ,2,5,,
Georgetown Cyclocross Festival Day 1,2012-11-10,Women Cat1/2/3/4  ,3,8,412.44585489578,
Georgetown Cyclocross Festival,2012-11-11,Women Cat1/2/3/4  ,2,7,418.03081813609,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Women Cat1/2/3/4  ,2,12,411.24009863014,
Webberville Cyclocross,2012-12-9,Women Cat1/2/3/4  ,2,7,433.48085680219,
Outback Cyclocross Race Day 1,2012-12-15,Women Cat1/2/3/4  ,2,5,,
Outback Cyclocross Race Day 2,2012-12-16,Women Cat1/2/3/4  ,2,4,,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Women Cat1/2/3/4,1,5,,
San Antonio Cyclocross it's a Bexar,2013-10-13,Women Cat1/2/3/4,2,5,,
Cross Houston @ Alkek Velodrome,2013-11-2,Women Cat 1/2/3/4/5,2,5,,
BCRCX,2013-11-3,Women Cat1/2/3/4,2,8,387.56373148258,
Ruts and Guts Day 1,2013-11-8,Women W Cat 1/2,7,11,455.32092308388,
Ruts and Guts Day 2,2013-11-9,Women W Cat 1/2,5,8,448.85381643733,
Ruts and Guts Day 3,2013-11-10,Women W Cat 1/2,6,8,467.80635732824,
Highlander 'Cross Cup Day 1,2013-11-23,Women Cat1/2/3,5,15,426.75671365722,
Bikesport Cyclocross Challenge,2013-12-7,Women Cat1/2/3/4,8,12,510.15415896598,
Terra X Cyclocross Race,2013-12-8,Women Cat1/2/3/4,2,9,418.59609316923,
Tough 'Cross - Day 1,2013-12-14,Women Cat1/2/3,3,14,406.04066671154,
Tough 'Cross - Day 2,2013-12-15,Women Cat1/2/3,3,10,424.91868158723,
Resolution Cross Cup,2013-12-28,Women Cat1/2/3  ,5,14,421.16994256471,
Resolution Cross Cup - Day 2,2013-12-29,Women Cat1/2/3  ,5,13,440.08026166423,
Webberville Cyclocross,2014-01-4,Women Open  ,4,10,417.14627691597,
State Age Based CX Championships at Webberville,2014-01-5,Women Masters 30+,1,7,423.22534295336,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Pro/1/2/3/4,2,13,397.73673065263,
San Antonio it's a Bexar Day 1,2014-10-11,Women Open,1,5,,
San Antonio it''s a Bexar Day 2,2014-10-12,Women Pro/1/2/3/4,1,5,,
Cross Houston Day 1,2014-10-25,Women Open,2,10,408.7483265351,
Cross Houston Day 2,2014-10-26,Women Cat 1/2/3/4,2,9,405.02226668909,
BCRCX2014,2014-11-1,Women  Pro/1/2/3/4,2,10,410.40335727671,
Give Me Some Sugar CX,2014-11-2,Women Pro/Cat 1/2/3/4,1,9,413.95424581929,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Pro/Cat 1/2/3/4,1,13,364.18444780669,
CX7s Austin Day 2,2014-11-16,Women Open,1,8,396.29397466461,
Terra X Cyclocross Race,2014-11-22,Women PRO/1/2/3,4,14,391.77562205876,
Highlander Cross Cup Day 1,2014-12-13,Women PRO/1/2/3,5,16,408.10554763184,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,3,102,341.85593000288,
2015 US Nationals Day 3,2015-01-9,Women Master 35-39 Cat 1/2/3,6,22,389.77169079947,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Women Women's Open,2,4,,
Cyclocross Scuffle,2015-09-20,Women Open,7,11,518.37404414342,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 1/2/3,3,15,382.8281756864,
Quest Cyclocross Challenge Day 2,2015-10-11,Women Pro/Cat 1/2/3,1,5,,
Webberville Cyclocross Day 2,2015-10-18,Women Cat 1/2/3,4,18,385.20347654743,
Give Me Some Sugar CX Day 1,2015-11-7,Women Pro/Cat 1/2/3,4,9,471.53207819861,
Give Me Some Sugar CX Day 2,2015-11-8,Women Pro/Cat 1/2/3,2,8,397.59921214905,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Pro/Cat 1/2/3,3,14,406.24783982075,
Houston Cyclocross Challenge,2015-12-5,Women Masters 30-39 Cat 1/2/3/4,3,14,421.09144348172,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,40,60,465.83249821961,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,30,40,499.65498592534,
Cyclocross Scuffle,2016-09-18,Women Open,9,25,467.56009000727,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Pro/Cat 1/2/3,9,12,517.29724412486,
Webberville CX Weekend Day 2,2016-10-16,Women Pro/Cat 1/2/3,2,13,407.87018943354,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Pro/Cat 1/2/3,2,12,400.78288226939,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Pro/Cat 1/2/3,2,7,,
Haute Cross GPoTX Day 1,2016-11-5,Women Pro/Cat 1/2/3,2,9,431.66216365394,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 30+ Cat 1/2/3/4,3,15,431.93531397934,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Pro/Cat 1/2/3,7,15,437.83099289654,
Highlander Cross Cup Day 1,2016-12-17,Women PRO/1/2/3,9,12,508.02379166488,
Best Cross Day 1,2017-09-23,Women Cat 1/2/3,3,7,422.16263939332,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Pro/Cat 1/2/3,1,12,379.97895406206,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Pro/Cat 1/2/3,1,15,382.7921597092,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women P/1/2/3,3,19,395.22148635753,
GPoTX - BCRCX,2017-10-21,Women Pro/Cat 1/2/3,3,7,422.27001978982,
GPoTX - BCRCX,2017-10-22,Women Pro/Cat 1/2/3,3,9,415.25260598964,
Webberville CX Weekend Day 1,2017-11-18,Women Pro/Cat 1/2/3,3,7,420.47449971264,
Webberville CX Weekend Day 2,2017-11-19,Women Pro/Cat 1/2/3,2,8,398.05498588518,
Pretty Good Cross Day 1,2017-12-30,Women Cat 1/2/3,2,3,,
Pretty Good Cross Day 1,2017-12-30,Cat 1/2/3,13,17,408.00374839847,
Pretty Good Cross Day 1,2017-12-30,Men Cat 1/2/3,13,15,428.80466148616,
Best Cross,2018-09-22,Women Pro/Cat 1/2/3,2,6,381.49268290602,
Best Cross,2018-09-23,Women Cat 1/2/3,5,12,408.06304513844,
Jingle Cross Day 2,2018-09-29,Women Open Cat1/2,15,22,446.90624120804,
Jingle Cross Day 3,2018-09-30,Women Pro,48,56,486.07193074439,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Women Cat 1/2/3,1,7,385.01641330334,
WurstCross Cyclocross Festival Day 1,2018-11-10,Women Pro/Cat 1/2/3,2,9,399.05826679971,
Resolution 'Cross Cup Day 1,2018-12-1,Women Procx C2 Pro/Cat 1/2/3,18,22,473.64093185857,
Resolution 'Cross Cup Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,21,23,493.4559457984,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 40-44 Cat 1/2/3,7,24,389.01245850281,
CX State Championship,2018-12-22,Women Pro/Cat 1/2,1,4,,
CX State Championship,2018-12-23,Women Masters 40+,1,4,,
Best Cross Day 1,2019-09-28,Women Cat 1/2/3,2,7,395.32030465973,
Best Cross Day 2,2019-09-29,Women Cat 1/2/3,2,7,,
Georgetown Cyclocross Festival,2019-10-12,Women Cat 1/2/3,4,6,457.42656994781,
Georgetown Cyclocross Festival,2019-10-13,Women Cat 1/2/3,1,7,430.09758152384,
Usual SuspeCX,2019-10-23,Men Open,13,27,417.55824358359,
Usual SuspeCX,2019-10-23,Men Pro/Cat 1/2/3,8,9,424.19291119772,
Terra X Cyclocross Race Day 1,2019-10-26,Women Cat 1/2/3,3,3,,
Terra X Cyclocross Race Day 2,2019-10-27,Women Cat 1/2/3,1,3,,
Usual SuspeCX,2019-10-30,Men Open,17,26,437.50401001046,
Usual SuspeCX,2019-10-30,Men Pro/Cat 1/2/3,8,8,406.58958584602,
NichtCross Day 2,2019-11-10,Women Cat 1/2/3,2,3,,
Resolution 'Cross Cup,2019-12-7,Women Cat 1/2/3,3,8,411.10412900132,
Resolution 'Cross Cup,2019-12-8,Women Master 40+,1,7,417.96422865855,
BYOCX Six Shooter Day 2,2020-10-18,Women  Pro/Cat 1/2/3,1,2,,
BYOCX Cross of Ages - Day 2,2020-11-1,Women  Pro/Cat 1/2/3,1,3,,
TGIF #2,2021-08-20,A Race Open,24,38,344.93421707159,
San Antonio Weekday Worlds #2,2021-09-21,Open,15,23,417.89553025244,
Best Cross Saturday,2021-09-25,Women P/1/2/3,2,4,,
Best Cross Sunday,2021-09-26,Women Pro/1/2/3,2,3,,
Trek Six Shooter Day 1,2021-10-2,Women  Pro/Cat 1/2/3,1,2,,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Women Pro/1/2/3,2,5,,
Webberville Cyclocross Weekend,2021-11-6,Women Senior P/1/2/3,1,7,373.44675408189,
Webberville Cyclocross Weekend,2021-11-7,Women Senior P/1/2/3,1,4,,
Highlander Cross Cup,2021-11-14,Women Open,5,12,447.17273076259,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women 1/2,3,5,,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  Master 40-44,1,3,,
BestCross Saturday,2022-10-1,Women Pro/Elite,1,7,368.55629036621,
Best Cross Sunday,2022-10-2,Women Pro/Expert,2,4,,
