Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX #9 Swamp Cross Day One,2012-12-15,Masters 35+,5,6,349.07771659168,
FLCX #9 Swamp Cross Day One,2012-12-15,Cat4,5,31,480.6,
FLCX #12 Clermont CX Day Two,2013-01-6,Cat3,5,13,382.74391871237,
FLCX: Tampa Riverfront CX Day One,2013-10-12,35+,3,10,346.04580083507,
FLCX: Tampa Riverfront CX Day One,2013-10-12,Cat 3,DNF,6,,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,35+,3,10,360.80414617066,
FLCX: Infinity CX Day One 2013,2013-11-9,55+,3,15,399.23984196784,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,Cat1/2/3/4,6,12,372.15430198579,
Lakeland Cyclo-cross,2014-11-15,Men Cat 3,1,7,357.52892040328,
Speedway Cyclo-cross,2015-10-11,Men Pro/Cat 1/2,5,6,347.06306077966,
Swamp Cross Day 1,2015-12-5,Men Master 45-54 Open,7,12,413.30129977839,
Swamp Cross Day 2,2015-12-6,Men Cat 3,14,18,458.16739941179,
Santos Cyclocross,2016-09-10,Men Master 45+,7,15,467.67311200811,
