Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross NCCX #2,2010-10-24,Women Women 4   ,10,28,567.85714285714,
Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 4   ,7,21,552.03824886308,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women 4   ,12,21,612.49612417511,
Merry Crossmas - NCCX #9,2010-12-19,Women Women 4   ,7,14,565.7753322937,
Wilkesboro Cyclocross,2011-01-16,Women Cat 4   ,3,12,505.20003763481,
NCCX #13,2011-01-22,Women Women 4   ,8,16,571.51646295104,
NCCX #14,2011-01-23,Women Women 4   ,9,15,591.59804403255,
SCC Cyclocross,2011-10-22,Women Women CX4  00-99,12,24,592.5,
Boonetown Throwdown NCCX#3,2011-10-30,Women Women CX4  00-99,5,17,547.29982182313,
Salisbury Cyclocross Race,2011-11-6,Women Women CX4  00-99,7,25,537.44480514844,
Queen City- Charlotte Cyclocross,2011-11-13,Women Women CX4  00-99,5,24,514.753760508,
North Carolina Grand Prix Race #2,2011-11-20,Women Women CX3/4  00-99,14,36,516.45317298256,
Crossroads Grand Prix,2011-12-4,Women Women CX4  00-99,4,15,528.8432334387,
Crossroads Grand Prix,2011-12-4,Women Women CX4  00-99,4,15,528.8432334387,
Wilkesboro Cyclocross ,2011-12-11,Women Women CX4  00-99,6,13,573.25442975865,
MerryCrossmas part deux,2011-12-18,Women Women CX4  00-99,5,16,533.40731927167,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Women Women CX4  00-99,5,18,536.56644848052,
NCCX #12,2012-01-21,Men Women CX4  00-99,2,14,482.7910851671,
NCCX #13 - Series Final,2012-01-22,Women Women CX4  00-99,4,10,551.32790049014,
Lion Cross - NCCX #2,2012-10-21,Women Pro CX1/2/3  00-99,21,23,545.42111185235,
Boone-Town Throw-Down,2012-10-28,Women Pro CX1/2/3  00-99,20,22,516.55690163657,
Salisbury Cyclocross Race,2012-11-4,Women Pro CX1/2/3  00-99,15,21,541.78023023864,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Women Elite Women ,3,4,,
NCCX # 6,2012-11-17,Women Pro CX1/2/3  ,16,18,511.06942594422,
Queen City-Charlotte Cyclocross,2012-12-2,Women Pro CX1/2/3  00+,22,24,551.75180352753,
Cross Festivus,2012-12-9,Women Pro CX1/2/3  ,20,20,557.53142433018,
North Carolina Grand Prix Day 2,2012-12-16,Women CX3/4  ,18,33,555.08520932259,
Five County Cross,2013-01-5,Women Pro CX1/2/3  00+,15,15,573.82118824244,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Women1/2/3/4,13,14,602.38173026955,
Queen City-Charlotte Cyclocross,2013-10-19,Women Masters Women 35+,6,9,548.57407205481,
All Hallow's Cyclocross Eve ,2013-10-27,Women Masters  35+ (CX2/3)     35+,6,11,519.10728743454,
Boone Town Throwdown,2013-11-3,Women Masters  35+ (CX2/3)     35+,5,9,523.67500932777,
NasCross,2013-11-10,Women Masters  35+ (CX2/3)     35+,4,7,538.65604989285,
NCCX #7,2013-11-16,Women Masters Women 35+,5,8,532.533789738,
NCCX #6 ,2013-11-17,Women Masters Women 35+,6,6,573.42375337704,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Masters  35+ (CX2/3)     35+,7,9,594.78014059085,
Salisbury Cyclocross Race,2013-12-8,Women Masters  35+ (CX2/3)     35+,5,6,584.37428577171,
North Carolina Grand Prix Day 1,2013-12-14,Women Masters Women 35+,5,8,477.21402878211,
North Carolina Grand Prix Day 2,2013-12-15,Women Masters Women 35+,6,7,531.62590725744,
NCCX Race #12,2014-01-4,Women Masters  35+ ,4,5,,
NCCX #13,2014-01-5,Women Masters  35+ ,4,6,505.71761091358,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Women  Women1/2/3/4,14,16,593.57480396538,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 40+ Masters  40+ 2/3,3,5,,
Donkey Cross NCCX#2,2014-10-19, Women 40+ Masters  40+ 2/3,5,8,525.71069882968,
Sandhills Cyclocross NCCX #3,2014-10-26, Women 40+ Masters  40+ 2/3,DNF,8,589.94928802809,
Boonetown Throwdown,2014-11-2, Women 40+ Masters  40+ 2/3,4,4,,
Salisbury Cyclocross Race,2014-11-9, Women 40+ Masters  40+ 2/3,7,8,571.70838651511,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women 40+ Masters  40+ 2/3,6,8,582.15137552642,
Lion Cross 2014,2014-11-16, Women 40+ Masters  40+ 2/3,6,8,541.2961814636,
Queen City Cyclocross,2014-11-23,Women 40+ Masters  40+ 2/3,5,9,,
Statesville Grand Prix,2014-12-7,Women 40+ Masters  40+ 2/3,7,9,550.17267308386,
North Carolina Grand Prix Day 1,2014-12-13,Women 40+ Masters  40+ 2/3,6,8,559.59990519824,
North Carolina Grand Prix Day 2,2014-12-14,Women 40+ Masters  40+ 2/3,7,8,581.21000199126,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women 40+ Masters  40+ 2/3,4,6,,
GSO CX 2015 NCCX #13,2015-01-4,Women 40+ Masters  40+ 2/3,2,2,,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women 40+ Masters  40+ 2/3,9,9,614.46235481414,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women 40+ Masters  40+ 2/3,5,6,581.65602873871,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Women  Women1/2/3/4,6,8,3052.2780014281,
Charm City Cross Day 1,2015-10-10, Women 40+,22,27,597.92989018874,
Charm City Cross Day 2,2015-10-11,Women 40+,22,26,625.86371979689,
NCCX Race #1,2015-10-17,Women Masters 40+ Cat 2/3,DNF,9,629.92596766446,
NCCX Race #2,2015-10-18,Women Masters 40+ Cat 2/3,7,8,578.2709689536,
NCCX Race #5,2015-11-1,Women Masters 40+ Cat 2/3,9,9,665.52242837893,
NCCX Race #6,2015-11-8,Women Masters 40+ Cat 2/3,9,10,610.84142536966,
NCCX Race #9,2015-11-22,Women Masters 40+ Cat 2/3,8,10,662.83620414186,
NCCX Race #10,2015-12-6,Women Masters 40+ Cat 2/3,9,11,611.24369613538,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Masters 40+ Cat 1/2/3,11,13,638.2186203935,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Masters 40+ Cat 1/2/3,14,16,631.03605263573,
NCCX Race #13,2016-01-3,Women Masters 40+ Cat 2/3,9,11,646.47456301595,
US National Championships Day 3,2016-01-7,Women Master 55-59,18,22,624.06656095356,
NCCX Race #1 Lenior,2016-10-15,Women Masters 40+ Cat 1/2/3/4,10,12,675.52410147293,
NCCX Race #2 Boone ,2016-10-16,Women Masters 40+ Cat 1/2/3/4,6,9,638.91927530771,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women Masters 40+ Cat 1/2/3/4,8,13,587.33600400271,
NCCX Race #4 Clemmons,2016-10-29,Women Masters 40+ Cat 1/2/3/4,9,13,607.82661711139,
NCCX Race #5 Winston Salem,2016-10-30,Women Masters 40+ Cat 1/2/3/4,5,9,610.63123213191,
NCCX Race #6 Durham,2016-11-5,Women Masters 40+ Cat 1/2/3/4,6,10,559.85034389469,
NCCX Race #13 Statesville,2016-12-18,Women Masters 40+ Cat 1/2/3/4,5,7,573.28323520883,
NCCX Race #14 - Lewisville,2017-01-14,Women Masters 40+ Cat 1/2/3/4,8,11,584.59195132814,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Women  pro/1/2/3,11,12,593.94545155309,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Senior Cat 3/4,13,16,581.95527258402,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Women Senior Cat 3/4,8,9,595.8849930121,
NCCX Race #2 Raleigh,2017-10-15,Women Cat 3/4,11,15,570.93247686543,
NCCX Race #3 Charlotte,2017-10-21,Women Cat 3/4,7,11,581.00737159543,
NCCX Race #5 Boone,2017-10-29,Women Cat 3/4,5,10,545.13698471741,
NCCX Race #6 Durham,2017-11-5,Women Cat 3/4,13,14,652.03328182053,
NCCX Race #8 Salisbury,2017-11-12,Women Cat 3/4,8,13,569.55888156532,
NCCX Race #9 Winston Salem,2017-11-19,Women Cat 3/4,13,16,617.44058105782,
NCCX Race #10 Charlotte,2017-12-3,Women Cat 3/4,9,12,584.26563952081,
NCGP Day 1,2017-12-9,Women Cat 3/4,6,10,507.88281070574,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 3/4,20,26,577.66810100051,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Women Masters 35+,16,18,573.79724396133,
NCCX 2018 Race #1 Sanford,2018-10-13,Women Masters 40+ Cat 2/3,8,8,565.11574274926,
NCCX 2018 Race #2 Raleigh,2018-10-14,Women Masters 40+ Cat 2/3,6,6,548.07437650069,
NCCX 2018 Race #3 Davidson,2018-10-21,Women Cat 3/4,8,9,615.5109157704,
NCCX 2018 Race #4 Lenoir,2018-10-27,Women Cat 3/4,7,7,630.94294653355,
NCCX 2018 Race #5 Boone,2018-10-28,Women Cat 3/4,6,9,600.19399793836,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Women Cat 3/4,4,6,547.58290616155,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Women Cat 3/4,3,11,473.050509992,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Women Cat 3/4,5,8,548.12201500712,
NCCX 2018 Race #10 Salisbury,2018-12-2,Women Cat 3/4,7,8,587.8547081986,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 55-59,18,21,584.95825427144,
Triad CX Series Winter Bowl 2019,2019-01-6,45 Minute Pro/Cat Open,10,13,,
GO Cross presented by Deschutes Brewery,2020-11-14,Women Master 35+ Cat 1/2/3/4,4,2,,
GO Cross presented by Deschutes Brewery,2020-11-15,Women Masters 35+ Cat 1/2/3/4,5,5,,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Women Women's Pro/Cat 1/2/3,7,7,520.61000539776,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Masters 40+ Cat 1/2/3/4,9,9,596.58553696838,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Pro/Cat 1/2/3,11,11,525.04784953552,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Pro/Cat 1/2/3,10,10,501.9098199791,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Women Pro/Cat 1/2/3,11,12,517.35962779979,
2021 NCCX Race #6 Gibsonville,2021-10-31,Women Pro/Cat 1/2/3,11,12,540.81149364916,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Cat 1/2/3/4 Masters 40+,8,8,527.80972786391,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 60+ Cat 1/2/3,14,15,569.0818551266,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women 60+,1,1,,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Women Women's Pro/Cat 1/2/3,6,6,510.3829005344,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Masters 40+ Cat 1/2/3/4,4,4,,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Women Masters 40+ Cat 1/2/3/4,4,4,,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Masters 40+ Cat 1/2/3/4,3,3,,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Masters 40+ Cat 1/2/3/4,DNF,4,,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Women Masters 40+ Cat 1/2/3/4,2,3,,
NCCX Race#8 Midland -pb BMW,2022-11-13,Women Masters 40+ Cat 1/2/3/4,4,6,576.55102775278,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Masters 40+ Cat 1/2/3/4,12,12,594.01512172287,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Masters 40+ Cat 1/2/3/4,9,9,623.22166313015,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Women Masters 40+ Cat 1/2/3/4,5,5,,
2023 NCCX Race #8 Gibsonville,2023-11-12,Women Masters 40+ Cat 1/2/3/4,8,8,654.98544797671,
The Farm Off Road Event,2024-01-7,Women Masters 40+ Open,2,3,,
