Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2008-11-9,Beginner Men CCX,114,136,672.88005963892,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,113,124,718.70199495672,
Portland Cup (USGP),2008-12-6,Beginner/C,84,88,728.44891964146,
Cross Crusade #1,2009-10-4,Beginner Men CCX,105,142,577.64788732394,
Cross Crusade #2,2009-10-11,Beginner Men CCX,58,77,602.97448727419,
Cross Crusade #3,2009-10-18,Beginner Men CCX,64,104,570.29041817553,
Cross Crusade #4,2009-10-25,Beginner Men CCX,78,127,571.51218027576,
Cross Crusade #7,2009-11-8,Beginner Men CCX,86,119,600.5971367333,
Cross Crusade #8,2009-11-15,Beginner Men CCX,80,101,619.66882378851,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,76,115,587.6082506133,
Hood River Double Cross Day Two,2011-09-18,Beginner Men,13,19,574.65,
Battle at Barlow,2011-09-24,Beginner Men,30,46,571.40636576279,
Blind Date #1,2011-09-28,Beginner Men,31,51,559.71273192838,
Cross Crusade #1,2011-10-2,Beginner Men,63,133,538.0981089186,
Blind Date #2,2011-10-5,Beginner Men,DNF,42,626.79656298522,
Cross Crusade #2,2011-10-9,Beginner Men,34,59,561.00116680596,
Blind Date #3,2011-10-12,Beginner Men,31,47,580.91190655053,
Cross Crusade #3,2011-10-16,Beginner Men,86,137,581.7621178413,
Blind Date #4,2011-10-19,Beginner Men,32,74,522.10524771917,
Cross Crusade #4,2011-10-23,Beginner Men,72,126,560.87063820063,
Blind Date #5,2011-10-26,Beginner Men,35,52,606.11723531338,
GPMC: David Douglas CX #2,2011-10-29,Beginner Men,27,39,591.66132411034,
Cross Crusade #7,2011-11-6,Beginner Men,69,86,630.07216629439,
Cross Crusade #8,2011-11-13,Beginner Men,96,133,615.26728859057,
Kruger's Crossing CX Classic,2011-11-20,Beginner Men,52,82,582.06635220939,
GPMC: Winter Cross,2011-12-4,Beginner Men,39,46,627.84591786775,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,69,75,677.91028410297,
Blind Date at the Dairy #1,2012-09-19,Men Master C,74,91,683.73008258207,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,58,58,607.33578495841,
Blind Date at the Dairy #2,2012-09-26,Men Master C,100,122,645.00954154705,
Battle at Barlow,2012-09-30,Masters 35+ C,99,110,670.99742728984,
Blind Date at the Dairy #3,2012-10-3,Men Master C,87,104,706.28810566121,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,125,224,585.80856658008,
Blind Date at the Dairy #4,2012-10-10,Men Master C,63,92,662.14515242444,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,145,160,684.42103818236,
Blind Date at the Dairy #5,2012-10-17,Men Master C,54,87,606.87253155801,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,154,217,627.00742443572,
Blind Date at the Dairy #6,2012-10-24,Men Master C,33,61,553.65538333696,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,118,161,625.34694357844,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,126,154,681.92132189027,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,123,179,649.96479468014,
GPTB: Winter Cross,2012-12-2,Masters 35+ C,44,58,599.20594515529,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,52,58,642.2658533388,
Blind Date at the Dairy,2013-09-18,Master C 35+,74,89,633.97044602377,
Fazio Farms,2013-09-22,Masters 35+ C,29,36,673.7947873886,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,77,94,640.45861339287,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,66,97,625.19037458653,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,87,200,523.88431999956,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,60,81,629.2682406976,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,66,89,605.45173423178,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,142,201,614.27488923977,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ C,26,32,635.34067002253,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,116,163,606.50715455538,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,84,161,544.63710337881,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,111,146,603.1802967553,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,92,135,592.17677834155,
DDCX 1,2014-08-30,Masters 35+ C,58,68,640.03965686916,
Fazio Farms,2014-09-7,Masters 35+ C,15,22,621.95267658495,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,57,79,605.49816032302,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,57,77,616.25318739419,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,56,63,653.01445388586,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,61,79,628.29956899003,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,91,117,635.22877704325,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,108,168,590.58571210855,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,117,143,649.95307243906,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,92,135,605.59256640187,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,86,119,614.82093036058,
Winter CX,2014-11-30,Masters Men C 35+,23,34,590.81232328908,
Rapha Portland Trophy Cup #1,2015-09-1,Masters Men C 40+,31,35,623.55535709443,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,57,71,650.36670260754,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,45,64,623.99835238877,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,82,109,627.2180331778,
Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,40,45,673.19511678429,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,28,40,600.70231717367,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,81,97,651.3562137162,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,105,110,691.90956790485,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,DNF,103,685.45509414608,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,58,67,568.41338325262,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,73,78,610.67003661121,
Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ 4,23,24,608.94214385566,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,1,70,381.5932917842,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,58,65,607.67630055802,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,68,75,624.35561583391,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,33,71,495.73241704586,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,75,100,629.50290740728,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,48,54,611.66521764769,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,81,84,692.18719918632,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,79,89,662.88570398619,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 4,34,38,639.68212666389,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,59,62,654.01318713587,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,57,62,608.54015079314,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,59,69,630.26082564413,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,53,59,639.16735350095,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,47,53,645.68227181438,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,53,62,633.51360419532,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,83,93,648.81943916356,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,77,103,621.62216579221,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,99,117,655.30717051354,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,43,47,698.85320495847,
Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,46,49,603.86202024035,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,48,53,590.70561854976,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,61,76,664.97567027899,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,57,65,669.63154245636,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,62,64,671.12633571505,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,68,72,683.43552775486,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,63,71,658.79119779984,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Masters Open 35+,31,35,575.41915132678,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,44,47,591.04925070205,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,46,48,634.57066392691,
Portland Trophy Cup,2022-10-4,Open 50+,35,42,687.52409467872,
Portland Trophy Cup,2022-10-11,Open 50+,30,33,633.57152659505,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,51,59,610.62909257999,
'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,46,49,571.35835679323,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,30,32,578.5428313826,
'Cross Crusade - Barton Park,2022-11-20,Masters 50+,37,39,586.72051548802,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,46,48,520.45500013731,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,44,48,550.31270818254,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,32,38,534.40487054493,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,32,34,579.65434486976,
