Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2010-09-26,Beginner Men,33,59,550.2588362069,
Battle at Barlow,2010-09-26,Masters 35+ C,55,111,537.92288915334,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,101,115,644.28473943865,
Blind Date at the Dairy #2,2010-10-6,Beginner Men (First Dates),25,50,543.7655810739,
Cross Crusade: Rainier High School,2010-10-10,Beginner Men,41,74,554.60500072234,
Blind Date at the Dairy #3,2010-10-13,Beginner Men (First Dates),17,60,503.68965517241,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,49,107,534.21115618661,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,61,125,535.44776403941,
Blind Date at the Dairy #5,2010-10-27,Beginner Men,7,46,458.56024795463,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Men,18,40,522.91010086388,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Men,17,41,511.89736191927,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,33,138,456.048514477,
Kruger's Crossing Cyclocross,2010-11-21,Category C,38,45,629.09191692413,
Pain and Suffer'n CX,2011-09-11,Category C,12,15,595.81960820203,
Battle at Barlow,2011-09-24,Category C,42,60,585.70028670756,
Blind Date #1,2011-09-28,Men C,16,42,484.41765520794,
Cross Crusade #1,2011-10-2,Category C,84,126,612.31538382259,
Blind Date #2,2011-10-5,Men C,DNF,34,583.68356662317,
GPTB #1: David Douglas CX #1,2012-09-1,Category C,34,44,597.1360114865,
Battle at Barlow,2012-09-30,Category C,43,51,602.81172991779,
Blind Date at the Dairy #3,2012-10-3,Men C,37,50,580.52082063546,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,60,113,563.81420534722,
Blind Date at the Dairy #4,2012-10-10,Men C,24,42,524.52091511108,
Cross Crusade: Rainier,2012-10-14,Category C,61,79,595.62273976072,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,95,124,605.58434266212,
Blind Date at the Dairy #6,2012-10-24,Men C,31,40,604.96072357079,
Cross Crusade: Barton Park,2012-11-4,Category C,65,74,605.17068474196,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,44,72,536.00651367621,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,61,86,613.66915559515,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,73,112,589.46592838651,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,54,95,549.27347336735,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,DNF,62,622.82751407833,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,113,168,599.95343657309,
