Race Name,Race Date,Category Name,Place,Total Racers,Points
Pisgah Brewery CX,2016-10-9,Mens Beginner,6,30,486,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 5,10,20,540,
SpartanCross,2017-11-4,Men Senior 15+ Cat 4/5,6,10,506.62391462843,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,11,36,473.32026338648,
NCGP Day 1,2017-12-9,Men Cat 4/5,12,47,454.31675929024,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,7,47,464.98148683911,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 4/5,14,45,493.94797271453,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Open CAT Open,10,11,521.65612589473,
Foothills Cyclocross Day 1,2019-09-21,Men Senior Cat 4/5,4,7,511.92268446782,
Foothills Cyclocross Day 2,2019-09-22,Men Cat 4/5,4,14,456.1827412779,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Cat 4/5,3,21,458.49071552401,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior Cat 4/5,2,16,394.52920382375,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior Cat 4/5,2,16,394.52920382375,
