First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Mcnees,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,36,52,464.6286836897,
Kelli,Mcnees,CXR #6 North SeaTac Park,2019-11-24,Cat 3/4 Master Women 45+,5,6,574.27742284317,
Scott,Mcnees,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 45+,13,20,470.52131950712,
Scott,Mcnees,MFG Woodland Park,2019-11-17,Cat 3 Men 45+,27,35,499.89432575732,
Scott,Mcnees,CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 45+,14,16,478.03132164341,
Scott,Mcnees,MFG Cyclocross North 40,2019-11-3,Cat 3 Men 45+,21,29,479.28042765286,
Scott,Mcnees,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,12,23,431.65372527352,
Scott,Mcnees,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,12,23,431.65372527352,
Scott,Mcnees,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,21,35,430.1575445797,
Kelli,Mcnees,MFG Cyclocross Natz Practice,2019-10-20,Cat 3/4 Women 35+,15,18,576.2079432679,
Scott,Mcnees,CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 45+,15,22,436.55173665108,
Kelli,Mcnees,CXR #2 N. SeaTac,2019-09-22,Cat 3-4 Master Women CX racing age 45+,7,12,537.05600150808,
Scott,Mcnees,CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 45+,12,18,437.22623282989,
Kelli,Mcnees,CXR #1 Arlington,2019-09-15,Cat 3-4 Master Women CX racing age 45+,9,14,589.54664030705,
Scott,Mcnees,CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 45+,9,18,462.16552113896,
Scott,Mcnees,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,37,37,495.08087624978,
Scott,Mcnees,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 45+ Cat 3,13,17,479.19720390577,
Scott,Mcnees,CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 45+,10,20,447.02811278892,
Scott,Mcnees,Woodland Park,2018-11-18,Cat 3 Men 45+,22,38,435.70076515007,
Kelli,Mcnees,Woodland Park,2018-11-18,Cat 3/4 Women 35+,13,27,537.88735848697,
Kelli,Mcnees,CXR #5 GetYourMudOn,2018-11-11,Cat 3-4 Master Women CX  45+,5,10,529.39579489935,
Scott,Mcnees,CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  45+,16,23,471.90878295819,
Scott,Mcnees,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 45+,17,25,468.45433068513,
Kelli,Mcnees,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3/4 Women 35+,10,22,507.83506665397,
Kelli,Mcnees,CXR #4 CrossOutCancer,2018-10-28,Cat 3-4 Master Women CX racing age 45+,11,12,740.9568228325,
Scott,Mcnees,CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 45+,10,17,471.8241852377,
Greg,Awalt,CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 45+,16,17,544.14230572628,
Greg,Awalt,CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 45+,18,22,502.81103732904,
Scott,Mcnees,CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 45+,21,22,525.80742793694,
Kelli,Mcnees,CXR #2 CrossAbides,2018-10-7,Cat 3-4 Master Women CX racing age 45+,6,12,563.56309828794,
Scott,Mcnees,CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,2,33,390.88735175112,
Greg,Awalt, MFG Cyclocross - Mooca Liets,2018-09-30,Men 50+,25,26,578.01212085156,
Scott,Mcnees, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,30,36,511.59352657894,
Kelli,Mcnees, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3/4 Women 35+,15,22,566.11537210514,
Scott,Mcnees,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 45+,19,24,479.72183119604,
Kelli,Mcnees,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3/4 Women 35+,10,22,571.23600852794,
Kelli,Mcnees,CXR #1 CrossTheFunk,2018-09-16,Cat 3-4 Master Women CX racing age 45+,2,8,546.99125247358,
Greg,Awalt,CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 45+,18,27,528.24476234926,
Scott,Mcnees,CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 45+,25,27,615.08533457793,
Greg,Awalt,MFG Cyclocross - Lake Sammamish,2018-09-9,Men 50+,14,21,501.79443140342,
David,Whitlock,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,52,95,544.64478827518,
R. david,Whitlock,MFG #2 - Moor Cross,2017-09-24,Single Speed Men,43,48,462.57284100734,
R. david,Whitlock,MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,41,56,431.13767086999,
David,Whitlock,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,57,62,564.87121825374,
