First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stan,Lezon,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,43,67,409.35703121455,
Stan,Lezon,Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,28,55,352.15642495413,
Stan,Lezon,Cheshire CX,2023-11-5,Men Masters 40+  Cat1-4,3,10,330.84711493009,
Stan,Lezon,Tree House CX,2023-11-4,Men Master  40+,14,29,349.40362730695,
Stan,Lezon,Moran Cross,2023-10-29,Men Masters Open 40+,2,4,,
Stan,Lezon,Belltown Cyclocross,2023-10-22,Men Open Master 40+,4,12,315.05598390069,
Stan,Lezon,Ghosts CX,2023-10-21,Masters Men 40+,10,20,347.16705703215,
Stan,Lezon,Newtown Cyclocross,2023-10-1,Men Master  40+,13,23,384.92829443615,
Stan,Lezon,Kilowatt Cross,2023-09-23,Men Master  40+,12,26,339.59543489794,
Stan,Lezon,CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,9,67,320.45601317784,
Stan,Lezon,CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,7,65,306.25775697688,
Stan,Lezon,NCC Hydra Cross,2023-09-3,Masters Men 40+,7,20,331.51601604455,
Stan,Lezon,CCAP Wednesday Night Training Series,2023-08-30,Open,10,71,292.09115370047,
Stan,Lezon,Blunt Park CX,2023-08-27,Masters Men 40+,6,26,310.54252937761,
Stan,Lezon,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,24,45,337.94770112072,
Stan,Lezon,USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 40-49 Open,10,17,376.83205710761,
Stan,Lezon,Governor's Guard Rodeo,2022-12-4,Men Masters 40+ ( Cat1-4),9,16,373.90945713604,
Stan,Lezon,Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,12,37,360.04416721431,
Stan,Lezon,Crossburg,2022-11-26,Elite Men,21,28,415.5409023702,
Jeremy,Brazeal,Mansfield Hollow CX,2022-10-16,Men Open Master 50+,4,23,320.36025688691,
George,Ives,CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,36,76,456.38908528627,
Stan,Lezon,Newtown Cyclocross,2022-09-25,Men Master  40+,7,20,343.66299669666,
George,Ives,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,29,65,396.40302962442,
Stan,Lezon,Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,18,72,343.8405694565,
Stan,Lezon,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,59,74,405.58965742109,
George,Ives,CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,23,70,408.22349996697,
Stan,Lezon,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 3/4,16,25,420.9575460171,
Stan,Lezon,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 40+ (Cat 1-4),12,21,378.25616842922,
Stan,Lezon,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 40+,7,17,368.56334216967,
Bryan,Haas,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 40+,11,17,425.06492607754,
Jeremy,Brazeal,Governor's Guard Rodeo,2021-11-13,Men Masters 50+ Cat 1-4,7,20,342.86060840975,
Bryan,Haas,Governor's Guard Rodeo,2021-11-13,Men Masters 40+ Cat 1-4,5,13,343.1329013808,
Stan,Lezon,Governor's Guard Rodeo,2021-11-13,Men Masters 40+ Cat 1-4,11,13,439.69177989946,
Myles,Haas,Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,20,31,555.4409321663,
Jeremy,Brazeal,Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,20,51,351.03671681034,
Stan,Lezon,Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,19,39,369.00888395272,
Bryan,Haas,Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,20,39,375.69862527125,
Myles,Haas,Northampton International Cyclocross Day 1,2021-11-6,Men Junior  15-16,19,30,546.55337605585,
Jeremy,Brazeal,Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,30,64,375.50117557329,
Bryan,Haas,Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,22,43,373.88552090736,
Jeremy,Brazeal,Cheshire Cross,2021-10-31,Masters 50+ ( Cat 1-4),8,31,359.75599770006,
Stan,Lezon,Cheshire Cross,2021-10-31,Masters 40+ ( Cat 1-4),9,20,363.28434009688,
Jeremy,Brazeal,Belltown Cyclocross Day 2,2021-10-24,Men Open Master 50+,5,21,358.89052801232,
Stan,Lezon,Belltown Cyclocross Day 2,2021-10-24,Men Open Master 40+,8,17,373.17596289468,
Stan,Lezon,Belltown Cyclocross Day 1,2021-10-23,Masters Men 40+ A,5,6,398.44855075062,
Jeremy,Brazeal,Mansfield Hollow CX,2021-10-9,Men Open Master 50+,11,37,320.15587500645,
Stan,Lezon,Mansfield Hollow CX,2021-10-9,Men Open Master 40+,15,28,390.98297592565,
George,Ives,Mansfield Hollow CX,2021-10-9,Men Cat 1/2/3,13,14,385.73416444318,
Stan,Lezon,Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,22,35,385.51175238638,
Stan,Lezon,Night Weasels Cometh,2021-10-2,3/4 Men,36,48,437.0265296132,
Jeremy,Brazeal,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,17,76,367.08992671631,
Jeremy,Brazeal,Newtown Cyclocross,2021-09-19,Men Master  50+,8,35,338.18350743533,
Stan,Lezon,Newtown Cyclocross,2021-09-19,Men Master  40+,9,24,351.51545647268,
Jeremy,Brazeal,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,15,84,331.86473856457,
Stan,Lezon,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,17,84,341.54112918276,
Stan,Lezon,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),46,73,342.69636092796,
Jeremy,Brazeal,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),24,34,396.48149615107,
Stan,Lezon,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,10,76,320.05316975289,
Stan,Lezon,Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,30,35,409.97095749338,
Stan,Lezon,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,23,39,416.52631961919,
Stan,Lezon,CompEdge Cross @ Blunt Park,2021-08-29,Men Master  40+,5,16,352.7679324064,
Jeremy,Brazeal,CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,23,59,427.01209560241,
Jeremy,Brazeal,CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,15,60,403.76204062914,
