Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A (Men),1,85969,Dan,Miller,The Hub,,285982,244.71451518637,228.94654480714,
A (Men),2,28548,Devin,Clark,The Hub,,186238,242.47346179745,239.47991938486,
A (Men),3,25244,Jeff,Yielding,Revolution Cycles,,204197,270.09027745813,250.01329396258,
A (Men),4,28039,Casey,Saunders,Dogfish,,,304.43198275682,260.54666854029,
A (Men),5,12374,Ron,Bridal,Bloomington Cycle,,237574,293.2418360866,271.08004311801,
A (Men),6,80057,Josh,Johnson,Mich Ultra/Big Shark,,75343,239.01450579247,281.61341769573,
A (Men),7,6279,Mark,Murawski,Gateway Cycling,,144636,274.36932102923,292.14679227344,
A (Men),8,22596,David,Neis,Bike Surgeon,,276289,355.38727866293,302.68016685116,
A (Men),9,28552,Scott,Peipert,Wild Trak,,258364,362.08077408208,313.21354142888,
A (Men),10,15977,Michael,Hills,Wheel Fast,,199941,320.51155043327,323.74691600659,
A (Men),11,12287,Paul,Quindry,Gateway Cycling,,105279,287.51948164008,334.28029058431,
A (Men),12,28569,Rock,Wamsley,The Hub,,101330,314.00031213634,344.81366516203,
A (Men),13,8830,Matt,James,Mesa,,241498,356.83708168511,355.34703973974,
A (Men),14,8021,Daniel,Williams,Lindenwood,,227015,316.9993509296,365.88041431746,
A (Men),15,28550,Justin,Bowen,Off the Front,,286957,355.83011021846,376.41378889518,
A (Men),16,28554,Greg,Lyeki,Trek St. Louis,,195271,313.21354142888,386.94716347289,
A (Men),17,35914,Stu,Robson,Off the Front,,,364.16188975039,397.48053805061,
A (Women),1,14680,Sunny,Gilbert,Maplewood,,239522,392.81652666315,392.64307849204,
A (Women),2,58461,Sarah,Warthington,Mich Ultra/Big Shark,,,440,413.48074261328,
A (Women),3,35992,Teresa,Sedlacek,Mich Ultra/Big Shark,,268408,475.99373497699,434.31840673452,
A (Women),4,12177,Amy,Strahan,Mich Ultra/Big Shark,,183476,479.17253387997,455.15607085576,
A (Women),5,50961,Britta,Siegel,Alriicsson Cycelese,,310867,428.01920449116,475.99373497699,
A (Women),6,38634,Stephanie,Mccreary,Mich Ultra/Big Shark,,286559,452.48651056428,496.83139909823,
A (Women),7,35932,Alice,Butler,The Hub,,281539,499.46569798624,517.66906321947,
A (Women),8,28568,Cory,Redmond,Fulcrum,,286340,526.53407479205,538.50672734071,
A (Women),9,28596,Suzanne,Johnson,Mich Ultra/Big Shark,,120043,532.43060668906,559.34439146195,
B (Men),1,20476,Jonathon,Schilling,Mich Ultra/Big Shark,,,315.47457700812,285.07248564221,
B (Men),2,35889,Chris,Cleeland,Mich Ultra/Big Shark,,189565,336.5111413732,292.15529165975,
B (Men),3,25243,Dennis,Koscielski,Dogfish,,238615,321.98037551351,299.23809767729,
B (Men),4,28578,Mark,Hofmeister,Mich Ultra/Big Shark,,185102,349.06883414857,306.32090369484,
B (Men),5,14057,Peter,Jensen,Unattached,,162736,347.64666773286,313.40370971238,
B (Men),6,43832,Aaron,Koch,Metro East Cycling,,307897,360.96600527958,320.48651572992,
B (Men),7,28056,Tyler,Bicknese,The Hub,,,398.30860209636,327.56932174746,
B (Men),8,46250,James,Nelson,Mich Ultra/Big Shark,,207452,368.63340517452,334.652127765,
B (Men),9,35979,Josh,Picker,Maplewood,,,394.57933508331,341.73493378254,
B (Men),10,12331,Darrell,Bratton,Team Mack,,55734,368.53343942971,348.81773980008,
B (Men),11,14680,Sunny,Gilbert,Maplewood,,239522,392.81652666315,355.90054581762,
B (Men),12,28579,Geoff,Birch,Off the Front,,,416.26328504121,362.98335183516,
B (Men),13,35964,Travis,Frey,Mich Ultra/Big Shark,,290244,407.7212225268,370.0661578527,
B (Men),14,12029,James,Klages,Mich Ultra/Big Shark,,72572,373.32818890013,377.14896387024,
B (Men),15,28052,Erik,Seaver,The Hub,,275021,384.07668166556,384.23176988778,
B (Men),16,44043,Joel,Maisenhelder,Off the Front,,291448,418.423271007,391.31457590533,
B (Men),17,28576,Benji,Bockting,Columbia Bike Club,,260282,447.64088582208,398.39738192287,
B (Men),18,28589,Joe,Earsom,The Hub,,,477.22320811458,405.48018794041,
B (Men),19,55578,Doug,Nishimura,Blind Squirrel,,26146,416.48941451762,412.56299395795,
B (Men),20,28559,Brian,Beyer,The Hub,,253483,397.71167295472,419.64579997549,
B (Men),21,53244,Sven,Sprogoe,Blind Squirrel,,54244,360.24462296737,426.72860599303,
B (Men),22,28573,Matt,Kessler,Unattached,,,413.01061436504,433.81141201057,
B (Men),23,38164,Justin,White,Wild Trak,,273367,398.84621754287,440.89421802811,
B (Men),24,43833,B.j.,Keane,Momentum,,271607,444.42842843604,447.97702404565,
B (Men),25,35913,Jeff,Kloha,Off the Front,,242496,405.48018794041,455.05983006319,
B (Men),26,28564,Carl,Hoffman,Trek,,260247,465.89532848678,462.14263608073,
B (Men),27,32464,Jon,Halterman,Effetto Coniglio,,206388,478.17383907286,469.22544209827,
B (Men),28,39656,Alex,Petkus,Mich Ultra/Big Shark,,205804,504.2886088662,476.30824811582,
B (Men),29,18789,Joseph,Burke,Unattached,,305393,441.63157245084,483.39105413336,
B (Men),30,12335,Darren,Sherkat,Team Mack,,164144,429.95566826054,490.4738601509,
B (Men),31,12033,John,Reimbold,Heckawee,,210686,447.69871776302,497.55666616844,
B (Men),32,35923,Patrick,Gribbon,Off the Front,,272010,399.7260520848,504.63947218598,
B (Men),33,35957,Roberto,Barrios,Heckawee,,263715,499.21095928257,511.72227820352,
B (Men),34,54464,Lewis,Reece,Blind Squirrel,,29363,463.69047861683,518.80508422106,
B (Men),35,49930,Andy,Schuette,Columbia Bike Club,,203223,441.31101489921,525.8878902386,
B (Women),1,28567,Gina,Richard,Mich Ultra/Big Shark,,264804,498.42578468247,431.30930740801,
B (Women),2,54459,Cindi,Inman,Mesa,,158319,532.51782914674,462.15733298335,
B (Women),3,28598,Kerri,Schewe,Off the Front,,265575,502.35639925956,493.00535855868,
B (Women),4,1785,Anne,Schwartz,Team Revolution,,119057,445.80753352476,523.85338413401,
B (Women),5,44057,Emily,Korsch,Mich Ultra/Big Shark,,325418,521.48595985096,554.70140970934,
B (Women),6,44060,Flavia,Sancier,Heckawee,,318994,615.62916001936,585.54943528467,
B (Women),7,38182,Kelly,Mcguire,Bike Surgeon,,312402,617.16576170065,616.39746086001,
B (Women),8,49946,Kelly,Patty,Unattached,,306401,634.69131484705,647.24548643534,
B (Women),9,35996,Kate,Hrubes,The Hub,,,640.09827838051,678.09351201067,
B (Women),10,50966,Susan,Kloha,Off the Front,,275260,635.4264300271,708.941537586,
B (Women),11,35937,Susan,Kubinak,Dogfish,,286343,634.78185804607,739.78956316133,
B (Women),12,43842,Yvette,Liebesman,Metro East Cycling,,308469,686.19570203989,770.63758873666,
C (Men),1,38435,Patrick,Koetting,Cape Bicycle,,258351,429.95572240735,377.2605815522,
C (Men),2,49936,Leith,Carey,Unattached,,327812,493.21208482285,385.82581410208,
C (Men),3,49931,Walt,Siemens,Team Mack,,,449.11144402527,394.39104665197,
C (Men),4,55287,Bernd,Faust,Dogfish,,243823,433.13435513292,402.95627920185,
C (Men),5,25141,Frank,Brummer,Team Mack,,160252,449.26213573193,411.52151175174,
C (Men),6,9049,Jim,Moore,ICCC,,245346,443.96975066661,420.08674430162,
C (Men),7,38401,Richard,Huddleston,Mich Ultra/Big Shark,,169288,449.47325171983,428.65197685151,
C (Men),8,35916,Justin,Holden,Wild Trak,,302858,511.50180394897,437.21720940139,
C (Men),9,56920,Mark,Stika,Unattached,,238180,483.79026678164,445.78244195127,
C (Men),10,35980,Tyler,Roberts,ICCC,,243473,540,454.34767450116,
C (Men),11,51002,Jason,Murphy,Momentum,,290490,441.53174113857,462.91290705104,
C (Men),12,53257,Ryan,Ellen,Mich Ultra/Big Shark,,295948,524.28505060887,471.47813960093,
C (Men),13,35918,Mark,Haggard,Wild Trak,,14605,490.63571570597,480.04337215081,
C (Men),14,28071,Rob,Ballou,Unattached,,298422,541.10451631139,488.60860470069,
C (Men),15,58462,Jason,Kulma,Unattached,,,540,497.17383725058,
C (Men),16,56921,Brian,Rodenbeck,Unattached,,30282,485.3986689092,505.73906980046,
C (Men),17,57631,Mike,Renieri,Quad Trio,,,426.65001855494,514.30430235035,
C (Men),18,58463,Brian,Busken,Momentum,,,540,522.86953490023,
C (Men),19,50972,Larry,Klutenkamper,Unattached,,210547,488.95314157348,531.43476745012,
C (Men),20,53248,Steve,Friedman,Grand Slam,,330106,446.05332599137,540,
C (Men),21,50971,Mike,Bobelak,Unattached,,4030,458.94948127995,548.56523254988,
C (Men),22,58464,Jason,Pryor,Momentum,,,540,557.13046509977,
C (Men),23,38418,Dale,Cira,St. Louis Tri Club,,330080,567.40955056432,565.69569764965,
C (Men),24,28577,William,Howells,The Hub,,167246,497.80487398216,574.26093019954,
C (Men),25,49954,Caleb,Hopkins,The Hub,,304150,551.57915066915,582.82616274942,
C (Men),26,50982,Kenneth,Vennell,Wheel Fast,,,613.78642852663,591.39139529931,
C (Men),27,25432,Justin,Neely,Mesa,,61800,596.36528834901,599.95662784919,
C (Men),28,58465,Dennis,Roberts,ICCC,,265342,540,608.52186039907,
C (Men),29,58466,John,Luke,SCCC,,,540,617.08709294896,
C (Men),30,49944,Jeff,Lash,Unattached,,328206,611.10588142219,625.65232549884,
C (Men),31,35924,Sam,Klucker,Velo Force,,286713,618.87556654021,634.21755804873,
C (Men),32,44051,Steve,Menendez,Unattached,,314988,595.16264448372,642.78279059861,
C (Men),33,49943,Randy,Houck,Wild Trak,,,559.32554824377,651.34802314849,
C (Men),34,57640,Pete,Matschiner,Unattached,,,681.68747680632,659.91325569838,
C (Men),35,43836,Charles,Mayden,Wild Trak,,261763,540,668.47848824826,
C (Men),36,14112,Rider,Unknown,Unknown,,,445.17295084286,677.04372079815,
C (Men),37,57638,Bob,Huber,Unattached,,,660.43435528537,685.60895334803,
C (Men),38,38160,Paul,Schmidt,Wild Trak,,129778,623.08426230663,694.17418589792,
C (Men),39,50983,Mark,Grumke,Unattached,,200819,676.23172881382,702.7394184478,
Junior,1,54463,Benjamin,Faust,Dogfish,,,,,
Junior,2,35929,Sawyer,Cleeland,Mich Ultra/Big Shark,,302176,,,
Junior,3,50985,Gabrielle,Kloha,Off the Front,,326566,,,
Junior,4,53270,Mike,Bobelak jr.,Unattached,,,,,
Single Speed,1,55587,Dan,Bruns,Get Radical,,186256,344.70741020514,312.62057636495,
Single Speed,2,38413,Rob,Mayfield,The Hub,,,375.23658075892,330.09646109196,
Single Speed,3,25224,Matt,Laberta,Dogfish,,195104,345.69792529807,347.57234581897,
Single Speed,4,53273,Eric,Buckley,Mich Ultra/Big Shark,,,382.43223405458,365.04823054598,
Single Speed,5,28047,Matt,Grothoff,Unattached,,,429.1868473826,382.52411527299,
Single Speed,6,38407,Brian,Shoemaker,St. Louis Cycling Club,,101410,371.6855645755,400,
Single Speed,7,54469,Dwayne,Van hoose,Maplewood,,,406.39886826462,417.47588472701,
Single Speed,8,28048,Matt,Hoffmeyer,Unattached,,200221,424.4584434597,434.95176945402,
Single Speed,9,58468,Stephen,Chasley,Team Seagal,,,400,452.42765418103,
Single Speed,10,57641,Al,Ebert,SCCC,,,417.72499736634,469.90353890804,
Single Speed,11,44050,Tom,Gutmann,Wild Trak,,243393,498.67692800166,487.37942363505,
