Race Name,Race Date,Category Name,Place,Total Racers,Points
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 4/5,15,20,574.98804442817,
MICX #2: Island Lake CX,2018-09-22,Men Cat 5 Beginner,2,18,396.41710477882,
MICX #2: Island Lake CX,2018-09-22,Men Cat 4/5 Sport  44,7,22,434.92848861379,
Detroit Invitational of Cyclocross,2018-11-25,Men Cat 5,8,27,458.85942303626,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Beginner Cat 4/5,4,41,398.96997639489,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,17,55,393.8418409757,
Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  44 & UNDER,7,31,426.85536843804,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Cat 3/4/5,8,15,404.52546688909,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men SPORT  UNDER 45 CATEGORY 4/5,1,15,408.40755876761,
Detroit Invitational Cyclocross,2021-10-17,Men GENTLEMEN RACERS - CAT 3/4/5,9,38,380.18993184218,
Vets Park CX,2021-10-24,Men Sport Men/Open 44 & Under - CAT 4/5,3,21,420.07202079329,
