Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 2,2016-10-30,Women Cat 4,4,9,575.8934201914,
Twisted Cross Day 1,2018-10-13,Women Senior Cat 3/4/5,1,2,,
Spooky Cross,2018-10-27,Women Cat 3/4/5,2,9,545.01468358417,
Cannonball Cross,2019-09-1,Women Cat 3/4/5,1,9,508.34602221653,
City Park Community Cross,2019-09-4,Women Cat 2/3/4,1,7,463.50440507525,
Dirty Wooden Shoe,2019-09-7,Women Cat 3/4/5,1,11,482.25265961872,
Valley Cross,2019-09-21,Women  Cat 3/4/5,4,8,600,
Capital City Cross Day 2,2019-09-29,Women Cat 4/5,1,6,485.20496419027,
Cornerstone Cross,2019-10-5,Women Senior  Cat 3/4/5,1,2,,
Twisted Cross - Day 1,2019-10-12,Women Senior Cat 3/4/5,1,9,464.47260695702,
Twisted Cross - Day 2,2019-10-13,Women Senior Cat 3/4/5,1,5,,
The Grand p/b Lean Techniques Day 1,2019-10-19,Women Cat 3/4/5,DNF,11,743.43319806622,
Spooky Cross,2019-10-26,Women Cat 3/4/5,1,13,448.06823947301,
Spooky Cross,2019-10-27,Women Cat 3/4/5,1,8,484.94260106983,
Creekside Cross,2019-11-2,Women  Cat 3/4/5,1,4,,
Creekside Cross,2019-11-2,Women  Pro/Cat 1/2/3,1,4,,
Bobbers Cross,2019-11-3,Women  Cat 3/4/5,1,6,482.82463009314,
Bobbers Cross,2019-11-3,Women  Pro/Cat 1/2/3,3,7,496.30198222265,
Iowa State Cyclocross Championships,2019-11-23,Women 3,4,5,,
Valley Cross,2020-10-10,Women Pro/Cat 1/2/3,3,4,,
Valley Cross,2020-10-31,Women Cat 1/2/3,3,3,,
Kringle Kross at Wern Valley,2020-11-7,Women Elite Category 3/4,1,5,,
Kringle Kross at Wern Valley,2020-11-7,Women Elite Category 1/2/3,2,2,,
Twisted Cross,2021-10-3,Women,4,7,524.74825513184,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat3,7,8,559.51713369527,
Spooky Cross,2021-10-30,Women Cat 3/4/5,1,5,,
Spooky Cross,2021-10-30,Women Pro/Cat 1/2/3,5,5,,
City Park Cyclocross,2021-11-6,Women  1/2/3,5,6,468.63390110848,
Iowa State Cyclocross Championships,2021-12-4,Women Pro/1/2/3,8,8,471.84946639562,
Twisted Cross,2022-09-17,Women Open,4,11,498.2999021627,
Twisted Cross,2022-09-18,Women Open,5,7,515.9497424013,
