Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,37,55,551.25401553667,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,DNF,57,655.48964601258,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,38,56,609.65774283851,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,44,76,563.27718599903,
US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,4,26,458.02057696053,
Blue Sky Velo Cup,2015-10-24,Men MM 50+ 4,2,15,463.04943126532,
Schoolyard Cross,2015-10-31,Men MM 50+ 4,2,24,438.36964381235,
Cyclo X Interlocken,2015-11-7,Men MM 50+ 4,2,31,425.49846521754,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+ 4,5,23,471.63093545216,
Cyclo X Interlocken,2017-10-7,Men MM 50+ 4,9,35,484.0976077508,
Schoolyard Cross,2017-10-21,Men MM 50+ 4,11,28,531.72586940455,
Feedback Cup,2017-10-28,Men MM 50+ 4,3,24,449.21306490209,
Cyclo X Valmont,2018-09-22,Men MM 50+ 4,DNF,36,739.04222919057,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+ 4,3,30,458.71725282452,
Primalpalooza,2019-09-29,Men MM 50+ 4,2,18,452.22783537169,
Cyclo X Interlocken,2019-10-5,Men MM 50+ 4,1,34,431.00189498225,
Feedback Cup,2019-10-26,Men MM 50+ 4,5,29,462.90592977357,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 4,13,31,495.13537489796,
