Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 50-59,37,44,570.63828210643,
Cross Nationals Day 3,2008-12-13,Men 50-54,49,67,580.9203150684,
Webberville CX,2009-10-25,Masters 50+,6,7,,
Cyclehaus Tough Cross,2011-10-15,Men Cat 1/2/3/4/5 Master 50-99,6,7,563.60408024485,
Cyclehaus Tough Cross,2011-10-16,Men Cat 1/2/3/4/5 Master 50-99,8,9,567.77074691151,
Sugar Land Cross Feast,2011-10-22,Men Cat 1/2/3/4/5 Master 50-99,6,8,512.5,
Sugar Land Cross Feast,2011-10-23,Men Cat 1/2/3/4/5 Master 50-99,6,8,512.5,
Maple & Waylon CX,2011-11-5,Men Cat 1/2/3/4/5 Master 50-99,10,10,550.01218449595,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Cat 1/2/3/4 Master 50-99,8,9,550.82741496597,
GCCA Cyclocross,2011-12-3,Men Cat 1/2/3/4 Master 50-99,5,8,500,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 1/2/3/4/5 Master 50-99,7,10,523.95720527963,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4/5 Master 50-99,8,8,540.07408922589,
Webberville Cyclocross,2011-12-11,Men Cat 1/2/3/4 Master 50-99,11,11,595.83697119806,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 50-99,6,11,517.77074691151,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 50-99,14,15,571.26702134342,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Master 50-99,10,11,553.30325082477,
Cross Houston Day 1,2012-11-3,Men Cat1/2/3/4 Master 50+,13,13,615.85355648397,
Cross Houston Day 2,2012-11-4,Men Cat1/2/3/4 Master 50-99,10,11,551.77878167665,
Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Master 50-99,10,12,499.75549386728,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 50+,9,13,472.18184085957,
Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 50+,10,11,582.83874671324,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 50+,15,18,529.92202592668,
Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 50+,11,14,534.59571550824,
Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 50+,12,14,560.50369630475,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,16,22,529.12409316048,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,18,23,570.25249246036,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,10,14,523.3887961739,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 50+,12,16,530.0650643264,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,17,22,579.62590212873,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,38,43,566.07126916641,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,25,28,553.60599665252,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 60+,5,5,,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 60+,5,5,,
San Antonio it's a Bexar Day 1,2014-10-11,Men Master 60+,3,3,,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Master 60+,2,2,,
Cyclcross Scuffle,2014-10-18,Men Masters 60+,4,5,,
Webberville Cyclocross,2014-10-18,Men Masters 60+,4,6,561.80519274241,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,59,65,577.03487702621,
Cross Houston Day 2,2014-10-26,Men Masters 60+,2,4,,
BCRCX2014,2014-11-1,Men Masters 60+,2,4,,
Give Me Some Sugar CX,2014-11-2,Men Masters 60+,2,4,,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 60+,5,8,551.17743825035,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,57,68,583.64969130041,
CX7s Austin Day 1,2014-11-15,Men Master 60+,2,2,,
CX7s Austin Day 2,2014-11-16,Men Master 60+,2,2,,
Terra X Cyclocross Race,2014-11-22,Men Master 60+,2,4,,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,41,56,537.1160355624,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 60+,2,6,549.95467336347,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Masters 60+,5,8,553.77321983073,
Highlander Cross Cup Day 1,2014-12-13,Men Master 60+,6,6,592.98770246132,
Highlander Cross Cup Day 2,2014-12-14,Men Master 60+,4,6,526.89939297599,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40+,25,26,571.00518020476,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 60+,4,6,,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 60+,3,5,,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,24,32,481.49892441502,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,46,48,578.01713416582,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men 60+  60+,1,2,,
Cyclocross Scuffle,2015-09-20,Men Master 60+,3,3,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,36,56,491.34163955621,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 60+,2,5,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,42,57,548.14475769312,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 60+,4,5,,
Quest Cyclocross Challenge,2015-10-10,Men Masters 60+,3,4,,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 60+,3,3,,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 60+,3,5,,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 60+,5,6,542.56760266769,
CX7s Austin,2015-10-24,Men Master 60+,6,6,540.04154247571,
Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 60+,3,4,,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 60+,5,8,493.64075230908,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 60+,6,7,548.30552281531,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 60+,4,6,501.54327117222,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 60+,4,7,508.75342350051,
Houston Cyclocross Challenge,2015-12-5,Men Masters 60+,5,8,479.4219177435,
Resolution Cross Cup Day 1,2015-12-12,Master 60+,4,5,,
Highlander Cross Cup Day 1,2015-12-19,Master 60+,2,4,,
Highlander Cross Cup Day 2,2015-12-20,Master 60+,3,4,,
Pecan Valley CX,2016-09-11,Men  Cat 3/4,20,27,480.22262900845,
Cyclocross Scuffle,2016-09-18,Men Masters 60+,1,4,,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 60  Pro/Cat Open,3,5,,
Hilltop Ranch HTXCX #2,2016-09-25,Men Masters 60 Pro/Cat Open,2,2,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,36,60,466.99235416494,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 60-69 Open,1,4,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,35,72,452.44369362637,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 60-69 Open,1,4,,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 60+,2,6,465.95712508373,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 60+,3,9,468.00758244534,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,30,52,483.86094641575,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 60+,2,6,454.04513858554,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,35,53,493.63751008404,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 60+,2,7,452.72065543978,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 60+,1,8,431.5985807057,
'Cross Fort Worth Day 2,2016-10-23,Men Masters 60+,1,7,432.84944623654,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,20,49,458.84375572718,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 60+,1,12,422.84773426084,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 60+,1,12,422.84773426084,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,24,40,461.62408800683,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 60+,3,7,438.92078348811,
WurstFest Cyclocross Festival,2016-11-12,Men Master 60+ Open,3,11,433.79167273512,
Veterans' Day Cyclocross,2016-11-13,Men Masters 50+,5,15,442.46432059137,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 60+,4,12,424.9721127508,
Cross Reunion Day 1,2016-12-10,Men MASTERS 60+ Pro/Cat,3,3,,
Cross Reunion Day 2,2016-12-11,Men MASTERS 60+ Pro/Cat,1,2,,
Highlander Cross Cup Day 1,2016-12-17,Master 50+,9,12,490.96789330897,
Cyclocross Scuffle,2017-09-10,Men Masters 60+,2,6,,
Best Cross Day 1,2017-09-23,Men Cat 3/4,29,31,545.47926336354,
Best Cross Day 2,2017-09-24,Men Masters 40+,36,40,480.30133958397,
Best Cross Day 2,2017-09-24,Men Masters 60+,4,4,,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,39,69,470.82731033583,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 60+,2,16,442.75291805271,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 60+,2,16,442.75291805271,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,40,72,466.17868427725,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 60+,3,5,,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Masters 60+,4,4,,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,17,42,474.39112570472,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,19,30,520.82031550698,
GPoTX - BCRCX,2017-10-21,Men Masters 60 Open,3,7,463.53218143128,
GPoTX - BCRCX,2017-10-22,Men Masters 60 Open,3,4,,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,20,35,491.38858176066,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 60+,6,12,473.12639992418,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,15,30,485.94455872462,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 60+,4,8,478.45161222698,
WurstCross Festival Day 1,2017-11-11,Men Master 50+,13,28,489.82924861482,
WurstCross Festival Day 2,2017-11-12,Men Master 50+,11,18,530.28296262803,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,21,42,495.24967968657,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 60+,2,8,467.88600529934,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,26,37,537.26811768762,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 60+,3,7,503.85015014556,
Waco Wonderland CX Challenge,2017-12-2,Men Masters 60+,4,6,507.15277814939,
Waco Wonderland CX Challenge,2017-12-3,Men Masters 40+,13,16,522.9298505485,
Resolution 'Cross Cup Day 1,2017-12-9,Men Master 50+,18,26,521.4797853124,
Mr. Jimmy's Butter Cross,2017-12-16,Men Master 50+,9,13,520.52754939002,
Mr. Jimmy's Butter Cross,2017-12-17,Men Master 50+,6,10,501.15090469969,
Pretty Good Cross Day 1,2017-12-30,Men Cat 3/4,10,12,482.64029103298,
Pretty Good Cross Day 1,2017-12-30,Men Open,14,17,463.85460857091,
Pretty Good Cross Day 2,2017-12-31,Men Cat 3/4,10,11,480.38791245727,
Pretty Good Cross Day 2,2017-12-31,Men Open,12,16,448.90225630321,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,51,64,544.21893959889,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,44,47,552.1086032722,
Best Cross,2018-09-22,Men Cat 3/4,29,30,515.06909973347,
Best Cross,2018-09-23,Men Master 60+,3,5,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,30,61,415.13291478028,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Master 40+,20,40,441.69943792015,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 60+ Open,6,11,498.25160987363,
Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 60+ Open,6,8,515.65802129566,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,46,65,502.07308281725,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 60+,6,9,485.62919710734,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,41,65,495.80484472782,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 60+,6,8,504.38826073042,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,28,48,484.37795792232,
Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,24,31,537.24466720261,
WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 60+ Open,8,13,494.7164105692,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,29,30,501.01208230826,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,39,45,538.08403692859,
Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,19,29,498.25042592209,
Webberville CX Weekend Day 1,2018-12-15,Men Master 60+,4,6,463.79368891985,
Webberville CX Weekend Day 2,2018-12-16,Men Master 40+,17,19,585.52624826539,
Webberville CX Weekend Day 2,2018-12-16,Men Master 60+,3,3,,
Best Cross Day 1,2019-09-28,Men Master 60+ Cat 1/2/3/4,2,5,,
Best Cross Day 2,2019-09-29,Men Master 60+ Cat 1/2/3/4,2,4,,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,35,60,501.84590388248,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,35,58,500.06714133904,
Georgetown Cyclocross Festival,2019-10-12,Men Master 60+,7,8,497.64546760011,
Georgetown Cyclocross Festival,2019-10-13,Men Master 60+,3,3,,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,33,51,513.59202971446,
Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,25,34,564.97561747648,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,27,43,486.47913081348,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,26,38,491.00335594623,
Battle at the Brewery SAT,2019-11-2,Master's Men,32,43,527.58687836197,
Battle at the Brewery SUN,2019-11-3,Master's Men,23,37,483.76737902158,
NichtCross Day 1,2019-11-9,Men Master 60+ Cat 1/2/3/4,3,3,,
NichtCross Day 2,2019-11-10,Men Master 60+ Cat 1/2/3/4,2,2,,
Resolution 'Cross Cup,2019-12-7,Master 40+,13,15,518.82808246343,
Resolution 'Cross Cup,2019-12-8,Men Master 60+ Cat 1/2/3/4,4,9,471.99161079809,
BYOCX Six Shooter Day 1,2020-10-17,Men Masters 40+ 40+,28,33,493.773563026,
BYOCX Six Shooter Day 1,2020-10-17,Men  Cat 3/4/5,29,32,519.70605593996,
BYOCX Six Shooter Day 2,2020-10-18,Men Masters 40+ 40+,16,19,483.10983562318,
BYOCX Cross of Ages - Day 1,2020-10-31,Men Masters 40+ 40+,28,33,492.35695366545,
BYOCX Cross of Ages - Day 2,2020-11-1,Men Masters 40+ 40+,22,26,487.71969043923,
Best Cross Saturday,2021-09-25,Men Master 40+,30,35,483.76772001882,
Best Cross Sunday,2021-09-26,Men 1/2/3/4 Master 40+,23,24,485.88513463273,
Trek Six Shooter Day 1,2021-10-2,Men Masters 40+ 40+,DNF,33,542.79083135606,
Trek Cross of Ages Day 1,2022-10-29,Men Masters 40+ 40+,23,30,468.64570015006,
Trek Cross of Ages Day 2,2022-10-30,Men Masters 40+ 40+,19,20,490.20570418442,
Webberville Cyclocross Weekend,2022-11-5,Men Master Open,19,21,532.13113047054,
Webberville Cyclocross Weekend,2022-11-6,Men Master Open,15,19,506.91946289522,
Trek Cross of Ages Day 1,2023-10-28,Men Masters 40+,25,27,467.58251901424,
Trek Cross of Ages Day 2,2023-10-29,Men Masters 40+,17,21,445.2317175929,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Master,27,28,551.12537817233,
2023 NTXCX Escalera ,2023-11-18,Master's Men 40+/50+/60+,17,19,451.27944140743,
2023 NTXCX Resolution Cross Cup,2023-11-19,Master's Men 40+/50+/60+,18,19,514.132918144,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 3/4,17,20,525.10900684805,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 60+,3,4,,
