Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,15,38,473.50099200728,
Hardwood Cross,2017-10-8,Under 17 Men & Women,17,44,457.52164087951,
Baseball Cross,2017-10-15,Under 17 Men & Women,12,39,432.59927678244,
The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,10,31,433.35076161561,
The Silver Goose UCI C2 - Sunday,2017-10-22,Under 17 Men & Women,3,12,443.62625791462,
Guelph Cross,2017-11-5,Under 17 Men & Women,13,33,474.0204650155,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 15 Men,6,14,501.13739405405,
We Need More Cowbell,2018-09-23,Minime Boys,3,10,480.93539764416,
TOCX,2018-10-14,Under 17 Men & Women,16,42,423.41175000634,
Dam Cross,2018-10-21,U17,10,23,440.14035542971,
Baseball CX,2018-10-28,Under 15,3,13,486.55433207891,
Riverside Rumble CX,2018-11-17,Under 17 Men & Women,3,11,436.81212648684,
Riverside Rumble CX,2018-11-17,Minime Boys,1,2,,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Under 15 Men,2,7,453.46414300382,
We Need More Cowbell,2019-09-22,Grade B,1,12,390.21323028254,
Riverside Rumble ,2019-09-29,Grade B,1,15,388.87994202656,
Baseball Cross ,2019-10-6,Grade A/B/C/B,5,48,353.05239774273,
Hardwood CX,2019-10-13,Grade A,2,3,,
Dam Cross,2019-10-20,Grade A,2,6,382.41086217288,
TOCX Provincial Championships,2019-10-27,Under 17 Men,2,15,372.15507378666,
Canadian National Championships,2019-11-2,Under 17 Men - 18 km - 24.4 km/h,11,24,393.74364975606,
PTBOCX,2019-11-3,Under 17 Men - 15 km - 23.1 km/h,10,22,421.46239014666,
Pan-American Championships,2019-11-10,Under 17 Men - 9 km - 23.0 km/h,5,18,346.96834643109,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 3 Men,2,19,357.08215330296,
United Lumber & Truss Dam Cross,2021-10-9,Elite 3 Men - 15 km - 18.4 km/h,5,15,369.55614530621,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Men - 15 km - 19.3 km/h,10,25,395.12313408192,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Junior Men,7,17,370.00946789105,
