Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Day 1,2021-10-23,Juniors 9-14,50,55,863.85675733389,
Kings CX Day 2,2021-10-24,Juniors 9-14,45,56,828.62937923836,
Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,40,45,864.10021485869,
Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,36,38,869.23091222359,
Devo Cross,2022-08-20,Women under 11 Jr,2,6,,
Carter CX,2022-09-11,12-14 Juniors,30,44,703.44222753069,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men 10-14 U13 Jr | 13,24,33,,
Brookside Cup p/b Midwest Devo,2022-10-2,Boys and Girls U15,48,48,859.51257519804,
Trek CX Cup,2022-10-8,Women  Junior 9-10,3,6,713.94927332106,
Trek CXC Cup,2022-10-9,Women  Junior 9-10,2,7,703.89854664212,
Kings CX Day 1,2022-10-22,Juniors 9-14,44,54,881.01367634518,
Kings CX Day 2,2022-10-23,Juniors 44818,39,53,834.59182873714,
Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,37,46,804.83580281542,
Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,32,39,777.39296584215,
Devo Cross,2023-08-19,9-14 Juniors,34,48,720.51813583573,
Lionhearts CX,2023-09-3,Wave 2,59,60,852.85620661592,
OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,33,59,667.67733498472,
Brookside Cup p/b Midwest Devo,2023-09-23,Boys U13 Girls   13-14  1,20,50,646.64088440969,
Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,28,44,685.31121019939,
Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,32,51,719.47717835203,
2023 Trek CX Cup,2023-10-14,Women  Junior 11-12,3,9,608.9018615125,
2023 Trek CX Cup,2023-10-15,Women  Junior 11-12,5,9,668.20714564259,
Kings CX,2023-10-21,Wave 2-JR 914,44,75,696.34427594441,
Kings CX,2023-10-22,Wave 2-JR 914,47,75,718.21008453852,
Cyclocross Resurreciton,2023-12-2,Men Wave 2  Junior,12,23,615.83123163573,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 11-12,21,24,688.35106409301,
