First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Lytle,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,45,50,624.32418757923,
Peter,Lytle,John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,54,61,696.09803331964,
Peter,Lytle,Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,53,63,660.66376620688,
Peter,Lytle,Valley View CX,2016-10-2,Men  40+  50+ Single Speed,29,32,561.87866617012,
Peter,Lytle,Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,76,90,606.54455274163,
Peter,Lytle,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,53,61,667.72082019443,
Sammy,Dobrozsi,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,21,36,356.53785774339,
Peter,Lytle,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,45,49,537.53109225168,
Sammy,Dobrozsi,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),25,36,358.88280023411,
Peter,Lytle,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,99,107,619.93712760027,
Sammy,Dobrozsi,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,11,95,286.08892365979,
Peter,Lytle,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,57,73,633.56589418896,
Peter,Lytle,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,49,52,620.61539493156,
Peter,Lytle,Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,57,63,584.00422371544,
Peter,Lytle,Valley View CX,2015-10-4,Men    Cat 2/3/4,65,66,587.67305140202,
Andrew,Allwein,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,36,39,516.99017239033,
John,Gatch,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,26,84,315.83256912355,
John,Gatch,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,1,65,249.13819808922,
Andrew,Allwein,St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,13,47,402.07020403087,
Mary,Lytle,OVCX at Indy Cycloplex,2014-12-7,Women Cat 4,2,11,526.28868543306,
David,Cestelli,OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,26,52,540,
Andrew,Allwein,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,14,57,402.263853981,
John,Gatch,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,3,45,278.18393806437,
Peter,Lytle,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,43,45,512.7063101939,
Andrew,Allwein,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,10,54,397.45472059968,
David,Cestelli,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,38,54,526.55711590886,
John,Gatch,John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,1,46,278.16847488027,
John,Gatch,The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,12,87,285.83993108795,
John,Gatch,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,24,126,274.14041198641,
John,Gatch,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,23,88,319.15948552448,
Andrew,Allwein,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,62,67,473.54138021464,
David,Cestelli,Storm Eva Bandman,2014-10-26,Men Cat 4/5,23,79,472.2503248189,
John,Gatch,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,4,63,280.80615629094,
Peter,Lytle,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,58,63,583.92185400357,
John,Gatch,BloomingCross,2014-10-19,Men Master/Junior/SS Open,2,72,267.75920102564,
David,Cestelli,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,19,62,499.29469811301,
John,Gatch,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,1,50,262.54073514473,
Sarah,Swallow,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,19,41,483.0830459141,
Mary,Lytle,Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 4,5,26,526.57356456858,
Tom,Swallow,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,37,77,363.71529616597,
David,Cestelli,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,47,85,553.43795575715,
David,Cestelli,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,79,110,569.14156656689,
Peter,Lytle,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,67,74,553.34269584581,
Sarah,Swallow,Caesars Ford CX,2014-09-28,Women Cat 1/2,17,35,512.68008656738,
John,Gatch,Caesars Ford CX,2014-09-28,Men Open,1,59,264.10238173019,
Peter,Lytle,Caesars Ford CX,2014-09-28,Men Open,53,59,614.64127464405,
Mary,Lytle,Caesars Ford CX,2014-09-28,Women Cat 4,5,25,533.16958760007,
Sarah,Swallow,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 1/2/3,8,9,558.44156978457,
John,Gatch,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,2,96,271.61726985893,
Peter,Lytle,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,87,96,619.30917129062,
John,Gatch,Lionheart CX,2014-09-7,Men  1/2,6,14,290.06244494122,
John,Gatch,Pie and Recycled Caution Tape CX,2013-12-29,Mixed Open ,5,12,277.18389725154,
Sammy,Dobrozsi,Pie and Recycled Caution Tape CX,2013-12-29,Mixed Open ,7,12,303.70423438755,
Peter,Lytle,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,27,34,623.81137808832,
Sammy,Dobrozsi,Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,17,26,312.27930561174,
Peter,Lytle,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Master 35-49,15,21,614.27791194889,
Peter,Lytle,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,25,38,606.66747421834,
John,Gatch,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 45 49,3,14,296.43453525673,
Sammy,Dobrozsi,NCCX #6 ,2013-11-17,Men Elite Men,17,20,344.69878796684,
Sammy,Dobrozsi,NCCX #7,2013-11-16,Men Single Speed,2,14,328.75419872913,
Sammy,Dobrozsi,NCCX #7,2013-11-16,Men Elite Men,15,20,321.96474620641,
Bill,Gregory,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,50,64,671.88733123293,
Peter,Lytle,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,19,34,578.69701294854,
Bill,Gregory,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,49,73,614.25323341167,
Peter,Lytle,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,51,72,596.59420052665,
Andrew,Wright,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,64,72,639.99349123516,
Peter,Lytle,Cincy3 Kings CX,2013-11-2,Men Cat 4/5,72,86,662.08232960926,
Tom,Swallow,Cincy3 Kings CX,2013-11-2,Men Cat 3,68,127,438.04594024972,
Michael,Moran,Cincy3 Kings CX,2013-11-2,Men Cat 3,93,127,494.46170498383,
Peter,Lytle,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,27,40,591.8059531053,
Peter,Lytle,John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,28,38,618.76876399986,
Michael,Moran,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,57,78,522.45742925757,
Sarah,Swallow,OVCX #4 - Caesar's Ford,2013-10-13,Wave 7 - Elite Women (1/2,23,31,554.1039444344,
Sammy,Dobrozsi,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,14,77,343.99866927182,
Michael,Moran,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,50,77,481.68303827362,
Tom,Swallow,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,56,77,504.63043310725,
Peter,Lytle,OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,64,74,663.15166163821,
Mary,Lytle,OVCX #4 - Caesar's Ford,2013-10-13,Wave 2 - Cat 4 Women,21,24,683.68165102277,
Margaret,Lytle,OVCX #4 - Caesar's Ford,2013-10-13,Wave 2 - Cat 4 Women,22,24,694.14185740062,
Peter,Lytle,OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,34,45,609.68412661554,
Michael,Moran,Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,4,57,444.86814064414,
Peter,Lytle,Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,33,57,559.8191373658,
Michael,Moran,Gun Club Cyclocross,2013-10-6,Men Cat 4/5,32,81,511.16913124162,
Peter,Lytle,Gun Club Cyclocross,2013-10-6,Men Cat 4/5,68,81,640.90804065434,
Sarah,Swallow,Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,26,32,592.9396855973,
Tom,Swallow,Gun Club Cyclocross,2013-10-6,Men Cat 3,30,87,396.00310572785,
Tom,Swallow,Kings International Cyclocross,2013-01-26,Men Cat 3  ,4,15,380.29565627395,
Michael,Moran,Kings International Cyclocross,2013-01-26,Men Cat 4  ,3,20,453.2372580808,
Peter,Lytle,Kings International Cyclocross,2013-01-26,Men Cat 4  ,9,20,518.3093145202,
Sarah,Swallow,Kings International Cyclocross,2013-01-26,Women Cat 2/3/4  ,6,12,482.16484230107,
Margaret,Lytle,Kings International Cyclocross,2013-01-26,Women Cat 2/3/4  ,12,12,558.85817729721,
Peter,Lytle,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,26,38,589.45619798567,
Sammy,Dobrozsi,OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,40,54,369.32757836185,
Margaret,Lytle,OVXC Finale at IndyCycloplex,2012-12-16,Women Cat 4  ,24,24,692.15435107394,
Peter,Lytle,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,42,56,609.38250501289,
Sammy,Dobrozsi,OVXC Finale at IndyCycloplex,2012-12-16,Men Single Speed Open ,2,7,336.51709333728,
Peter,Lytle,John Bryan Cyclocross Classic,2012-12-9,Men Cat 4 Master 35-49,16,23,596.7595769838,
Sarah,Swallow,John Bryan Cyclocross Classic,2012-12-9,Women Elite Women  ,21,23,537.45271978008,
Margaret,Lytle,John Bryan Cyclocross Classic,2012-12-9,Women Cat 4  ,17,19,697.90430124368,
Michael,Moran,John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,25,42,560.60266838062,
Peter,Lytle,John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,33,42,615.54311739561,
Bill,Gregory,John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,37,42,643.0133419031,
Thomas,Swallow,John Bryan Cyclocross Classic,2012-12-9,Men Cat 3  ,6,19,394.69433749413,
Sammy,Dobrozsi,John Bryan Cyclocross Classic,2012-12-9,Men Single Speed Open ,1,6,339.36511030885,
Peter,Lytle,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4 Master 35-49,16,23,618.15931646314,
Sammy,Dobrozsi,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 1/2/3/4/5 Single Speed ,2,10,330.86151974357,
Margaret,Lytle,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Cat 4  ,20,22,738.39519445159,
Peter,Lytle,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,37,49,611.18318430296,
Sammy,Dobrozsi,USGP #6: Derby City Cup Day 2,2012-11-11,Men Single Speed  ,5,21,312.45366024969,
Sammy,Dobrozsi,USGP #5: Derby City Cup Day 1,2012-11-10,Men Singlespeed  ,6,26,304.74001220632,
Peter,Lytle,Cincy3 Harbin Park,2012-11-4,Men Cat 4 Master 35-49,28,34,632.27240764533,
Thomas,Swallow,Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,22,50,395.14037444944,
Sammy,Dobrozsi,Cincy3 Harbin Park,2012-11-4,Men Cat 1/2/3/4/5 Single Speed Open,1,7,303.74295943088,
Sarah,Swallow,Cincy3 Harbin Park,2012-11-4,Women  Open F,14,43,467.4251786233,
Margaret,Lytle,Cincy3 Harbin Park,2012-11-4,Women  Open F,43,43,659.3097359631,
Sammy,Dobrozsi,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2/3/4/5 Single Speed ,4,17,313.65910949237,
Thomas,Swallow,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,25,55,395.73198802411,
Bill,Gregory,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,53,64,580.32975432545,
Peter,Lytle,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,54,64,584.15973247803,
Sarah,Swallow,Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,10,49,433.16192532959,
Margaret,Lytle,Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,42,49,649.99303808719,
Peter,Lytle,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,33,49,597.30185602105,
Peter,Lytle,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4 Master 35-49,12,26,529.77299205987,
Peter,Lytle,Storm Eva Bandman,2012-10-28,Men Cat 4 Master 35-49,24,36,599.28107945188,
Sammy,Dobrozsi,Storm Eva Bandman,2012-10-28,Men Cat 1/2/3/4/5 Single Speed ,5,16,356.67297954574,
Sarah,Swallow,Storm Eva Bandman,2012-10-28,Women Elite Women  ,21,26,510.42718927725,
Margaret,Lytle,Storm Eva Bandman,2012-10-28,Women Cat 4  ,29,34,717.33469404199,
Peter,Lytle,Storm Eva Bandman,2012-10-28,Men Cat 4  ,47,64,606.76661453434,
Tom,Swallow,Storm Eva Bandman,2012-10-28,Men Cat 3  ,27,45,447.42767076361,
Sammy,Dobrozsi,Bloomingcross,2012-10-21,Men Cat 1/2/3/4/5 Single Speed ,1,8,342.98431892413,
Sammy,Dobrozsi,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men SINGLESPEED  ,2,13,308.66458747634,
Peter,Lytle,Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,31,49,572.5988576523,
Sammy,Dobrozsi,Gun Club Cyclocross,2012-10-14,Men Cat 1/2/3/4/5 Single Speed ,1,15,296.79043058925,
Sarah,Swallow,Gun Club Cyclocross,2012-10-14,Women Elite Women  ,13,28,475.21708759039,
Margaret,Lytle,Gun Club Cyclocross,2012-10-14,Women Cat 4  ,23,33,655.34753836438,
Sammy,Dobrozsi,Gun Club Cyclocross,2012-10-14,Men Elite Men  ,18,53,289.45466138178,
Peter,Lytle,Gun Club Cyclocross,2012-10-14,Men Cat 4  ,48,71,596.98370256601,
Thomas,Swallow,Gun Club Cyclocross,2012-10-14,Men Cat 3  ,21,49,401.46569724383,
Peter,Lytle,Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,20,40,536.28664678357,
Sammy,Dobrozsi,Caesars Ford CX,2012-10-6,Men Cat 1/2/3/4/5 Single Speed ,2,10,351.9388418947,
Margaret,Lytle,Caesars Ford CX,2012-10-6,Women Cat 4  ,23,24,719.03229143348,
Sammy,Dobrozsi,Caesars Ford CX,2012-10-6,Men Elite Men  ,52,52,431.4789436091,
Peter,Lytle,Caesars Ford CX,2012-10-6,Men Cat 4  ,37,50,616.82686383084,
Bill,Gregory,Caesars Ford CX,2012-10-6,Men Cat 4  ,43,50,658.73242592038,
Sammy,Dobrozsi,St Mary's Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Single Speed ,1,14,302.67804613209,
Sammy,Dobrozsi,St Mary's Cyclocross,2012-09-30,Men Elite Men  ,27,60,310.36052497754,
Peter,Lytle,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,37,51,592.3694911647,
Sammy,Dobrozsi,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 1/2/3/4/5 Single Speed ,2,24,317.25734591141,
Sarah,Swallow,Huber's Apple Cross OVCX#1,2012-09-16,Women Elite Women  ,21,30,516.01659059467,
Sammy,Dobrozsi,Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,25,60,291.28042545671,
Tom,Swallow,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,3,74,387.20603403249,
Peter,Lytle,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,60,74,636.04192146529,
