Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Women,3,8,575.67710274329,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 4 Women,4,13,546.90306324187,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Women,6,20,549.49226964495,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Women,2,33,492.02712466621,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 4 Women,1,14,474.18662053998,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Women,2,24,485.41283285318,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Women,1,39,465.19284839791,
CXR #6 SeaTac,2022-11-27,Cat. 4 Women,1,13,473.15410902724,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Female,11,12,548.60846364857,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Female,10,12,543.51537333071,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Female,13,17,548.44061102166,
MFG #6 Woodland Park,2023-11-19,Cat 3 Female,14,24,510.12784152435,
