Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Broomfield,2020-10-31,Women SW 5,2,4,,
US Open of Cyclocross,2020-11-7,Women SW 5,2,7,560,
CYCLO-X Parker,2020-11-14,Women SW 5,1,3,,
CYCLO-X Valmont,2021-09-18,Women SW 4,6,15,547.2103473224,
Back To Basics CX Week 4,2021-09-21,Women B,DNF,18,745.47341069259,
CYCLO-X Interlocken,2021-10-9,Women SW 4,8,16,565.37931595919,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Women 4,3,11,526.14758725477,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Women 4,2,11,493.19554825669,
Colorado State Cyclocross Championships,2021-11-20,Women Col  A,7,8,474.36316491961,
Back 2 Basics CX,2023-09-6,Women B,3,7,580.23301220271,
Cross of the North,2023-11-4,Women SW 4,6,16,535.35352771153,
Cross of the North,2023-11-5,Women SW 4,6,13,585.14682327675,
