First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Frielingsdorf,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,17,68,330.69778308462,
Bill,Frielingsdorf,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,25,75,347.77549918241,
Christopher,Kinneer,Alpha Cross - Day 1,2011-12-17,Men 35+_4,36,76,511.82798871258,
Christopher,Kinneer,E2 Cross of the North,2011-12-10,Men 35+_4,5,28,454.93640904692,
Bill,Bottom,E2 Cross of the North,2011-12-10,Men 4,12,19,577.78296918414,
Dustin,Folger,CYCLO X Louisville,2011-12-3,Men 4,13,19,572.48937025294,
Christopher,Kinneer,Lookout Cross,2011-11-27,Men 35+_4,12,38,457.08056360731,
Eric,Thompson,School Yard Cross,2011-11-5,Men 35+_4,23,66,477.56129406074,
Dustin,Folger,School Yard Cross,2011-11-5,Men 4,29,40,558.97668400452,
Dustin,Folger,Boulder Cup,2011-10-30,Men 4,42,75,555.57125247064,
Eric,Thompson,Colorado Cross Cup,2011-10-29,Men 35+_4,30,77,492.89890154583,
Christopher,Kinneer,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,8,88,434.72272027061,
Bill,Bottom,Boulder Racing CX - Interlocken,2011-10-22,Men 4,47,61,622.13533352999,
Dustin,Folger,Boulder Racing CX - Interlocken,2011-10-22,Men 4,58,61,678.60337533186,
Christopher,Kinneer,Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,27,69,497.09182329772,
Eric,Thompson,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,55,101,555.52266797494,
Matt,Gough,Blue Sky Velo Cup CX,2011-10-15,Men 35+,33,34,392.39635780441,
Bill,Bottom,Blue Sky Velo Cup CX,2011-10-15,Men 4,27,56,528.5715731213,
Dustin,Folger,Blue Sky Velo Cup CX,2011-10-15,Men 4,32,56,557.14264031806,
Bill,Frielingsdorf,USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,49,59,452.30040937649,
Richard,Slayden,USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,52,59,462.72093158071,
Eric,Thompson,USGP New Belgium Cup Day 2,2011-10-9,Men 4,20,69,482.77128314048,
Christopher,Kinneer,USGP New Belgium Cup Day 2,2011-10-9,Men 4,27,69,509.47801767492,
Matt,Gough,USGP New Belgium Cup Day 2,2011-10-9,Men 4,36,69,543.81524779063,
Tom,Stine,USGP New Belgium Cup Day 2,2011-10-9,Men 4,59,69,631.56594697523,
Bill,Frielingsdorf,USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,52,67,421.19807556402,
Thomas,Borch,USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,62,67,449.64145087736,
Richard,Slayden,USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,65,67,458.17446347136,
Eric,Thompson,USGP New Belgium Cup Day 1,2011-10-8,Men 4,7,87,417.06732375707,
Matt,Gough,USGP New Belgium Cup Day 1,2011-10-8,Men 4,24,87,473.54990473355,
Christopher,Kinneer,USGP New Belgium Cup Day 1,2011-10-8,Men 4,31,87,496.80743807681,
Tom,Stine,USGP New Belgium Cup Day 1,2011-10-8,Men 4,79,87,656.28766671629,
Matt,Gough,Back to Basics Cyclocross Series,2011-09-28,C Men,35,75,528.93061613147,
Matt,Gough,Boulder Racing CX - Xilinx,2011-09-24,Men 35+,32,35,408.27132550229,
Tom,Stine,Boulder Racing CX - Xilinx,2011-09-24,Men 4,68,74,677.78359898618,
Bill,Frielingsdorf,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,30,47,431.8762436014,
Lora,Heckman,Colorado CX Championships DAY2,2010-12-5,WOMEN OPEN,11,19,477.36442856644,
Bill,Frielingsdorf,Colorado CX Championships DAY2,2010-12-5,MEN 3,32,54,424.49917822111,
Bill,Frielingsdorf,Boulder CX #4,2010-11-28,MEN 35+,14,21,395.80897123616,
Matt,Gough,CycloX,2010-11-21,MEN 35+_4,31,52,554.07299999106,
Bill,Frielingsdorf,CycloX,2010-11-21,MEN 35+,33,40,447.27897919179,
Bill,Frielingsdorf,Alpha Cross #2,2010-11-20,MEN 35+,29,45,365.38349617367,
Richard,Slayden,New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,49,59,453.69270776411,
Lora,Heckman,SCHOOL YARD CROSS,2010-11-6,WOMEN OPEN,15,22,504.43863433652,
Bill,Frielingsdorf,SCHOOL YARD CROSS,2010-11-6,MEN 35+,18,35,362.93994385175,
Bill,Frielingsdorf,Boulder Cup,2010-10-31,Men 35+,34,66,366.14390325381,
Bill,Frielingsdorf,Boulder CX#3,2010-10-24,MEN 35+,48,56,465.81129871035,
Bill,Frielingsdorf,Blue Sky Cup,2010-10-23,MEN 35+,41,51,447.29001702784,
Bill,Frielingsdorf,Boulder CX#2 Interlocken,2010-10-9,MEN 35+,30,44,413.91713366714,
Lora,Heckman,Cross Nationals Day 2,2009-12-11,Women Master 40-44,8,44,385.57234896624,
Lora,Heckman,Colorado Cross Championships,2009-12-5,Women Open,8,19,454.55116220103,
Scott,Queen,Alpha Cross #2,2009-11-28,Men 4,7,19,483.20635085137,
Scott,Queen,RRV Cross Series,2009-11-28,Men 4,10,30,455.27681867054,
Scott,Queen,Green Mountain Sports Cross,2009-11-22,Men 4,10,38,461.01253298303,
Scott,Queen,School Yard Cross,2009-11-7,Men 35+,25,33,378.98028483825,
Craig,Workman,School Yard Cross,2009-11-7,Men 35+,26,33,385.02974097145,
Lora,Heckman,Boulder Cross #3,2009-10-25,Women Open,7,19,426.06434424555,
Lora,Heckman,Cross Nationals Day 4,2008-12-14,Elite Women,47,81,483.64117228311,
Lora,Heckman,Cross Nationals Day 2,2008-12-12,Women 35-39,9,19,438.52467075076,
