Race Name,Race Date,Category Name,Place,Total Racers,Points
Dogfish Cross Day 1,2015-09-19,Women cat 4,4,7,600,
Dogfish Cross Day 2,2015-09-20,Women cat 4,3,4,,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Women  B,4,15,550.42605952681,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Women  B,9,19,600,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Women  A,3,4,,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Women  B,4,11,560.25875108327,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Women  B,6,15,572.89464534243,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Women  B,4,16,522.82767676717,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Women  B,2,10,516.815273049,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Women  B,3,13,535.0752582401,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women Cat 3-4,14,27,517.67403398209,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Women  B,7,16,555.51117716984,
Wild Trak SuperPrestige CX,2016-10-2,Women cat 4,3,10,537.54244796049,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Women  B,2,12,480.28592761318,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Women  A,8,9,557.27328419339,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Women  B,3,20,510.51415324412,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,Women  B,1,8,494.22024172831,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Women  B,6,16,539.42810725743,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Women  B,2,8,524.4339904438,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Women  B,2,11,497.11705522926,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Women  B,2,12,479.47835778941,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Women  B,7,10,595.39585115492,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 4/5,DNF,37,654.05370228882,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Women Cat 4,3,6,531.03538402336,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Women cat 4/5,3,9,553.51429227237,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Women Cat 4/5,6,11,600,
Lindenwood Tuesday Night CX Series,2017-10-10,Women WMN,3,5,,
The Derby City Cup Day 1,2017-11-4,Women Wave 2,3,14,501.12979042134,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,35,47,581.62418833148,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Women  B,2,9,500.13535131667,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,Women  B,4,7,542.20162841724,
2017 Missouri State Cyclocross Championship,2017-12-10,Women Cat 4/5,1,5,,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Women cat 4/5,4,5,,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Women cat 4/5,4,5,,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Women cat 4/5,2,10,515.53745678473,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Women cat 4/5,2,10,515.53745678473,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,84,116,,
Trek CX Cup,2018-09-22,Women Cat 4,18,25,614.20496459924,
Trek CX Cup,2018-09-23,Women Cat 4/5,12,21,588.81580871391,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Women  B,1,6,482.77788987292,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,Women  B,1,1,,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Women  B,1,5,,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,Women  B,1,6,505.72375014448,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Women  B,1,7,499.42000484286,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,Women  B,4,5,,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 3/4,17,31,529.65250279915,
2018 Bubba Memorial Cyclocross-Floody Massacre- 2TG,2018-12-8,Women  B,1,3,,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,Women  B,1,1,,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Women cat 4/5,2,7,537.99424298253,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Women cat 4/5,1,5,,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Women cat 4/5,2,6,506.45611167179,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Women open,3,4,,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Women cat 4/5,2,6,530.48854504074,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Women  A,4,4,,
Pumpkin Hop Cross,2019-10-12,Women Cat 1/2/3,2,3,,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,Women  A,4,5,,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,C race,26,35,577.44456680749,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Women  A,3,6,501.3787601312,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,C race,17,38,534.47462673741,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,C Race,38,46,599.15782397779,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Women  A,7,7,542.89372747807,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,26,37,523.45801296737,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,27,33,555.36790869279,
Missouri State Championship,2019-12-8,Women Cat 1/2/3,8,8,528.34444150652,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Women cat 4/5,6,11,600,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Women cat 4/5,3,8,569.53008413339,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Women cat 4/5,2,9,531.44268930014,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Women Cat 3,3,4,,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,Women B,1,9,523.85357671275,
Bubba Cross #2 - Queeny  Park,2021-10-17,Women B,2,9,536.58035061582,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Women B,1,9,515.74959392073,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Women B (Cat 3/4/5),1,12,474.38709543709,
Bubba Cross #6 - Faust Park,2021-11-13,Women B (Cat 3/4/5),1,6,499.72538870068,
Bubba Cross #7 - Faust Park,2021-11-14,Women B (Cat 3/4/5),1,15,459.42516437452,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Women B (Cat 3/4/5),1,12,474.85574371346,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Women B (Cat 3/4/5),1,13,458.52280527587,
The Missouri State Cyclocross Championship,2021-12-5,Women Category B,6,4,,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat A Women,4,5,,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat B Women,1,6,479.99299805807,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat B Women,1,7,483.39264220241,
Pumpkin Hop Cross,2022-10-1,Women A.M. Cat 1/2/3,DNF,3,,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,Women B (Cat 3/4/5),3,5,,
Bubba Cross #7 - Faust Park,2022-11-13,Women B,1,4,,
Bubba Cross #8 - Creve Couer,2022-11-20,Women B,5,8,553.08632902562,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,Women B (Cat 3/4/5),1,4,,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Women Category 1/2/3,8,8,529.72765008768,
Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,31,39,376.30520835155,
 SuperPrestige Cyclocross Series,2023-09-10,Cat A (Women),5,5,,
 SuperPrestige Cyclocross Series,2023-09-17,Cat B (Women),1,7,466.28519114947,
SuperPrestige Cyclocross Series,2023-09-24,Cat B (Women),2,5,,
Bubba Cross #1 - Queeny Park,2023-10-8,Women B (Cat 3/4/5),1,2,,
Bubba Cross #2 - Creve Couer,2023-10-15,Women B,1,4,,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,Women B,1,5,,
Bubba #4 - St. Vincent Park,2023-10-30,Women B,1,1,,
Bubba Cross #5 - Vlasis Park,2023-11-5,Women B,1,13,470.3068450771,
Bubba Cross #8 - Queeny Park,2023-11-19,Women B,1,4,,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,C Race,11,18,524.14385198204,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Women Category 1/2/3,6,6,512.24603477207,
2023 Missouri State Cyclocross Championship,2023-12-3,Women Category 1/2/3,6,6,512.24603477207,
