Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX 2017,2017-09-10,Men Cat 5 Master 35+,27,47,553.79165183525,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,78,115,609.34096062556,
VERGE Night Weasels Cometh,2017-10-4,Cat 5,14,71,457.7695983589,
Minuteman CX ,2017-10-8,Men (Cat 5),22,47,542.55580476017,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,80,118,607.27684486096,
Hanover Cyclocross,2017-10-21,Men Cat 4/5,28,51,558.74227490714,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,23,45,540,
Kalon Cross,2018-09-1,Men Master 35+ Cat 5,7,29,477.75254561795,
Quad CX 2018,2018-09-9,Men 5,5,36,460.07096408486,
Gateway Hills CX,2018-09-16,Men Cat 5,5,48,420.1144355842,
Cape Cross ,2018-09-23,Men 4/5 Cat,13,37,482.52895422686,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),36,89,492.80670564194,
BossCross,2018-10-8,Men Cat 4/5,12,40,462.43623178971,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,44,100,513.27495660983,
Crosstobeerfest,2018-10-17,Novice Men,15,92,437.98983288661,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,37,88,516.26960759758,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,39,139,439.08502331414,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,36,53,441.55108760608,
The Ice Weasels Cometh,2018-12-8,Beginner Men,22,94,432.14410492345,
Gateway Hills CX,2019-09-15,Men Cat 4 Master 40+,7,29,415.61355882067,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,34,98,457.97003784485,
