Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  3/4,1,181449,Jacob,Smithpeters,,,532871,,,
Men  3/4,2,185105,Hunter,Gibbs,,,563840,,,
Men 3,1,152340,Andrew,Evans,,,467580,,,
Men 3,2,187908,Tyler,Goodyear,,,554097,,,
Men 4,1,46861,Robert,Russell,,,383595,,,
Men 4,2,194286,John,Came cope,,,,,,
Men 4,3,76801,Benjamin,Glenn,,,214427,,,
Men 4,4,85246,Chris,Duke,,,224783,,,
Men 5,1,168437,Jason,Holland,,,426804,,,
Men 5,2,191866,Jordan,Rodgers,,,569334,,,
Men 5,3,43572,Eric,Bartels,,,469127,,,
Men 5,4,30281,David,Williams,,,,,,
Men 5,5,194283,Jonathan,Pointieux,,,,,,
Men Juniors 13-14 Open,1,174683,Gianluca,Shults,,,565987,,,
Men Juniors 15-18 Open,1,194284,Bryce,Coulter,,,590710,,,
Men Juniors 9 to 12 Open,1,187903,Camdon,Goodyear,,,559688,,,
Men Masters 40+ Open,1,49985,Sammy,Davidson,,,176264,334.94017278878,304.55231296036,
Men Masters 40+ Open,2,16382,Nicholas,Stevens,,,237516,319.51562177486,326.41943994648,
Men Masters 40+ Open,3,21781,Justin,Koppa,,,169725,360.7185819709,348.28656693259,
Men Masters 40+ Open,4,103906,Mike,Levitsky,,,412507,392.02082090481,370.1536939187,
Men Masters 40+ Open,5,132975,Neil,Simmons,,,473188,362.61310337967,392.02082090481,
Men Masters 40+ Open,6,168437,Jason,Holland,,,426804,472.66882193557,413.88794789093,
Men Masters 40+ Open,7,174678,Sam,Shults,,,565849,484.45952828387,435.75507487704,
Men Masters 40+ Open,8,53932,Josh,Frank,,,270048,410.14009240909,457.62220186315,
Men Masters 40+ Open,9,174680,Neil,Whitfield,,,521705,423.37129273433,479.48932884927,
Men Masters 50+ Open,1,85246,Chris,Duke,,,224783,,,
Men Masters 50+ Open,2,147952,Steven,Dodge,,,9673,,,
Men Masters 50+ Open,3,178917,Bruce,Edlund,,,382632,,,
Men Masters 50+ Open,4,21629,Rick,Hasty,,,40142,,,
Men Single Speed Open,1,103904,Trawick,Halliburton,,,400273,,,
Men Single Speed Open,2,46861,Robert,Russell,,,383595,,,
Women  1/2/3,1,23645,Amy,Frank,,,284849,,,
Women  4/5,1,187916,Kyla,Templeton,,,456456,600,541.44792252919,
Women  4/5,2,147961,Kelsey,Miller,,,521712,600,560.96528168613,
Women  4/5,3,185107,Kelly,Gibbs,,,,604.82640843064,580.48264084306,
Women  4/5,4,181640,Angie,Koppa,,,219553,600,600,
Women  4/5,5,194285,Katerine,Wetzel,,,437341,600,619.51735915694,
Women  4/5,6,185108,Rachel,Slotcavage,,,549627,600,639.03471831387,
Women Juniors 15-18 Open,1,168032,Lauren,Adams,,,565006,,,
Women Juniors 15-18 Open,2,174684,Libby,Adams,,,537133,,,
Women Single Speed Open,1,147960,Katy,Simmons,,,471827,,,
