Race Name,Race Date,Category Name,Place,Total Racers,Points
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,22,42,400,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 4   ,1,28,459,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,19,37,400,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,15,40,384.21052631579,
Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,12,44,371.42857142857,
Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 45+ ,3,18,377.20598891763,
Ride On Cyclocross,2012-10-14,Men cat 3/4 B2 Open,2,12,382.64772672354,
Ride On Cyclocross,2012-10-14,Men Cat 3/4 Masters B1 45+,DNF,14,688.45632828077,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 34 Masters 45+,5,9,415.02439361219,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 34 Masters 45+,1,11,344.95880726669,
