Race Name,Race Date,Category Name,Place,Total Racers,Points
Caffeinated Cross,2014-10-4,Men Cat 5,29,42,589.1269466179,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,87,95,696.20191891377,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,54,63,634.05069954468,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,33,50,591.52184883579,
CXMeur ,2014-11-1,Men Cat 5,21,31,633.10176784806,
Mill Creek CX,2014-11-9,Men Cat 5,22,27,652.38293032271,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 5,20,21,682.83879134405,
Mill Creek CX,2015-09-20, Men Cat 5,22,37,585.38462748224,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,42,56,611.58489955041,
Cooper River Cross CRCX,2015-10-3,Men Cat5,41,53,604.02763757008,
Caffeinated Cross,2015-10-4,Men Cat 5,30,45,589.03318541387,
HPCX Day 2,2015-10-18,Cat4/5 Men,46,58,631.05892458405,
Marty Cross,2015-10-25,Men Cat 5,39,56,583.55526588396,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,29,42,604.28674479296,
Westwood Velo Cross Race,2015-11-8,Men Cat 5,28,45,567.58528224254,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 5,25,35,665.97331485804,
HippoCross,2016-10-1,Men Open Cat5,34,52,570.40078113764,
Caffeinated Cross,2016-10-2,Men Open Cat5,20,57,492.18963223294,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,47,103,526.39412377133,
Marty Cross,2016-10-23,Men Open Cat5,11,41,466.50417433645,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,45,81,560.74477600444,
HPCX Day 2,2016-10-30,Men Open Cat4/5,49,73,603.53992764992,
Bubblecross Day 1,2016-11-5,Men Cat5,15,34,547.33617805185,
Bubblecross Day 2,2016-11-6,Men Open Cat5,13,26,554.40344899082,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Open  Cat 5,7,12,540,
Westwood Velo ,2016-12-4,Men Open Cat5,9,19,533.75360494279,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,43,130,505.66770911416,
Bridgeton Cross,2017-09-24,Men Masters 40+ Cat4/5,2,20,430.39740051988,
HippoCross,2017-09-30,Men Masters 40+ Cat4/5,12,58,452.22980958293,
Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,5,42,425.34991754111,
Bubblecross ,2017-11-11,Men Masters 40+ Cat 4/5,10,16,513.42609209729,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,46,78,560.83608787606,
Rainey Park Cyclocross,2017-12-10,Men Open Cat4,27,36,521.50709486975,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat4,28,38,569.41289379372,
Bubblecross,2019-09-22,Men Masters 40+ Cat4/5,9,13,611.24494003229,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 40+ Cat4/5,17,31,550.56457656632,
HippoCross,2019-10-5,Men Masters 40+ Cat4/5,15,28,567.35566908843,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters Cat4/5,10,16,575.11057220828,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,70,95,604.86876783333,
Caffeinated Cross,2019-11-2,Men Masters 40+ Cat4/5,20,30,595.24948439024,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 40+ Cat4/5,16,17,660.94678425541,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,44,78,564.20383534836,
Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,44,61,602.02334697908,
Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,29,41,620.46410602436,
Twining Valley Cross Classic,2019-12-14,Men Open Cat3/4,16,18,465.03140186623,
Crossasaurus Awesome,2021-10-10,Men Cat 4/5,43,65,594.31303954207,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 4/5,21,34,564.8906005141,
Cooper River Cross CRCX,2021-10-24,Master Men 40+ Cat 4/5,26,35,560.60616911432,
