First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Don,Carr,GP Jo Vanderaffe,2018-11-17,Masters 55+ Category 1/2/3,22,12,507.61226163064,
Henry,Lutz,GP Jo Vanderaffe,2018-11-17, Category 1/2/3,13,21,384.41143412019,
Don,Carr,Sun Prairie Cup,2018-11-10,Masters 55+ Category 1/2/3,25,13,607.62149508647,
Don,Carr,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 1/2/3,19,19,546.77233141075,
Don,Carr,Trek CX Cup,2018-09-23,Men Master 55+ Open,37,43,550.16981725498,
Don,Carr,Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,46,50,513.79174457206,
Don,Carr,Trek CX Cup,2018-09-21,Men Cat 1/2/3,100,102,457.83321027372,
Ralph,Rufo,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,6,70,384.89657557251,
Samuel,Janisch,Wisconsin State Cyclocross Championships,2017-12-2, Category 3,2,35,317.77596471799,
Samuel,Janisch,Fat Kats Cross Race,2017-11-12, Category 3,2,7,388.8923407903,
Samuel,Janisch,Tough Udder CX,2017-11-11, Category 3,1,16,348.08177254148,
Samuel,Janisch,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 3,1,17,336.93965440054,
Samuel,Janisch,Sun Prairie Cup,2017-10-29, Category 3,2,19,346.52660812342,
Samuel,Janisch,Cross Fire,2017-10-28, Category 3,19,20,569.85827922398,
Samuel,Janisch,GP Jo Vanderaffe,2017-10-21,Single Speed,9,28,399.19860383795,
Samuel,Janisch,Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 3,7,15,381.73935664773,
Samuel,Janisch,Grafton PumpkinCross,2017-10-7,Single Speed,7,15,406.76034868704,
Ryan,Lemke,Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,24,26,706.26704042096,
Ryan,Lemke,Flyover Silver Creek,2017-09-30, Category 5,17,17,668.53855381427,
Samuel,Janisch,Trek CX Cup,2017-09-24,Men Singlespeed Open,32,69,383.13269580214,
Ryan,Lemke,Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,94,124,609.24382959435,
Samuel,Janisch,Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,8,42,401.4635360254,
Samuel,Janisch,Jingle Cross Inc.,2017-09-15,Men U35 Cat 4,2,29,375.54110446031,
Samuel,Janisch,Humbolt Park Cyclocross,2017-09-10,Single Spe,4,16,384.8697054446,
Ralph,Rufo,Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,27,41,528.40702489917,
Samuel,Janisch,Cross-Shooshko Cyclocross,2017-09-9,Men Junior 15-18  Boys,3,3,,
Nicole,Mertz,Jingle Cross Day 3,2016-09-25,Women Open Pro,25,48,380.92698500665,
Mertz,Nicole,Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),25,38,455.13332586745,
Nicole,Mertz,Jingle Cross Day 3,2014-11-16,Women Cat 2,4,19,392.63588284751,
Nicole,Mertz,Jingle Cross Day 2,2014-11-15,Women Pro UCI,36,40,456.22968830661,
Nicole,Mertz,Jingle Cross Day 2,2014-11-15,Women Cat 2,8,19,417.12774209664,
Carter,Warren,Cross-Shooshko Cyclocross Race,2014-10-4,Men 15-18 Junior  Boys,1,7,397.70364341037,
Jennifer,Picciolo,Noyes Park Cross,2013-10-5,Women Category 4,2,10,521.44231603857,
Tim,Campbell,USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,24,92,327.04618930825,
Tim,Campbell,USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,29,94,352.50073750527,
Sarah,Huang,Wiscon State Cyclocross Championships,2011-11-20,Women Women Pro/1/2  19-29,3,12,394.16773160897,
