Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2012-09-9,BEGINNERS - MEN,8,25,510.54545454545,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,55,101,556.98247907434,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,56,96,571.44403856828,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,116,121,679.29482703297,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,55,98,563.60047731766,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,34,89,503.32061788446,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,14,52,453.98782509948,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,20,161,453.64356694314,
SCX #5: Steilacoom,2013-12-1,Single Speed Men,17,19,483.69080344717,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,13,38,466.76612413296,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,7,85,438.33871472278,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,21,59,400.02164704674,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 4/5,12,29,540,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,17,48,410.13151107733,
Cross Revolution #2,2014-10-12,Cat. 4 Men,5,34,431.1132434157,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,2,75,400.15140754372,
