First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Hamilton,MFG #6 Woodland Park,2023-11-19,C3 Male 60+,9,15,485.63109204721,
David,Lofstead,Campton Cross,2022-10-30,Men Masters 55+,32,39,611.11591654312,
David,Lofstead,Campton Cross,2018-10-28,Men Masters 55+,28,40,572.47416289898,
William,Goritski,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,45,95,388.10110951798,
Marie,Major,Hood River Double Cross Day Two,2011-09-18,Beginner Women,17,17,690,
Mike,Rabinowitz,Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,15,45,392.29046622919,
Kevin,Andrews,Hood River Double Cross Day Two,2011-09-18,Category B,2,27,307.23310934338,
Sarah,Sturdy,Hood River Double Cross Day Two,2011-09-18,Masters Women 35+ A,15,17,566.12243288666,
Emily,Mckissock,Hood River Double Cross Day Two,2011-09-18,Women B,8,22,536.13103119104,
Marie,Major,GPMC: Hood River Double Cross,2011-09-17,Beginner Women,18,22,680,
Brooke,Hoyer,GPMC: Hood River Double Cross,2011-09-17,Singlespeed,11,24,386.50787960288,
Buzz,Truitt,GPMC: Hood River Double Cross,2011-09-17,Masters 35+ A,19,26,409.12855526868,
Kevin,Andrews,GPMC: Hood River Double Cross,2011-09-17,Category B,1,25,335.86461271687,
Chris,Tauscher,Hutch's Cyclocross,2011-09-13,Men Masters 50+,1,7,405.33723749356,
Chris,Tauscher,Psycho Cross,2011-09-10,Men Masters 50+,2,9,354.7291414686,
Murray,Carlisle,GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,17,58,394.94238500112,
Mike,Rabinowitz,GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,20,58,408.45966950078,
Rick,Wilks,GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,4,56,383.43521976021,
Tim,Goss,GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,18,56,478.73552077573,
Todd,Shank,GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,49,56,689.75761588154,
William,Goritski,GPMC: David Douglas CX #1,2011-09-3,Masters 35+ A,7,24,313.29372576755,
Buzz,Truitt,GPMC: David Douglas CX #1,2011-09-3,Masters 35+ A,16,24,366.82562118556,
Holly,Kotsovos,GPMC: David Douglas CX #1,2011-09-3,Masters Women 35+ B,4,8,550,
Brooke,Hoyer,GPMC: David Douglas CX #1,2011-09-3,Singlespeed,8,16,389.41829081217,
Kevin,Andrews,GPMC: David Douglas CX #1,2011-09-3,Category B,2,21,327.98251845683,
Karen,Goritski,GPMC: David Douglas CX #1,2011-09-3,Masters Women 45+,1,8,432.5117702036,
Pam,Fairchild,GPMC: David Douglas CX #1,2011-09-3,Masters Women 45+,2,8,457.02275778546,
Holly,Kotsovos,USGP of Cyclocross Day Two,2010-12-5,Masters Women,10,15,570.37559369876,
Sue,Hanna,USGP of Cyclocross Day Two,2010-12-5,Masters Women,13,15,625.37358024343,
James,Jonke,USGP of Cyclocross Day Two,2010-12-5,Singlespeed,29,60,363.54302477321,
Kevin,Andrews,USGP of Cyclocross Day One,2010-12-4,Cat B,42,75,430.56212625703,
Holly,Kotsovos,USGP of Cyclocross Day One,2010-12-4,Masters Women,9,17,491.66428321758,
Murray,Carlisle,Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ B,22,30,533.41102029367,
Mitch,Yoder,Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,12,89,406.20979712015,
Sue,Hanna,Kruger's Crossing Cyclocross,2010-11-21,Masters Women 45+,4,4,,
Tim,Smith,Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ A,4,5,,
James,Jonke,Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,22,52,379.05167035713,
Holly,Kotsovos,Kruger's Crossing Cyclocross,2010-11-21,Masters Women 35+ B,4,11,509.13977233214,
Bob,Libby,Kruger's Crossing Cyclocross,2010-11-21,Clydesdale,12,22,536.91131225905,
Ted,Lamb,OBRA CCX Championship,2010-11-20,Masters 35+ B,9,37,358.59769783986,
Michael,Rabinowitz,OBRA CCX Championship,2010-11-20,Masters 35+ B,21,37,425.65633512295,
Tim,Goss,OBRA CCX Championship,2010-11-20,Masters 35+ C,33,34,573.09036125833,
Mikaela,Saltzberg,OBRA CCX Championship,2010-11-20,Junior Women 13-14,3,3,,
Ted,Lamb,Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,13,95,342.32157973753,
Mike,Gilbert,Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,40,95,427.34719561556,
Michael,Rabinowitz,Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,42,95,433.6453893843,
Tim,Goss,Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,9,154,388.51094841262,
Bob,Croucher,Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,10,154,390.91237867516,
Rick,Wilks,Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,32,154,443.74384445107,
Mike,Packer,Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,37,154,455.75099576377,
Alan,Snodgrass,Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,49,154,484.56815891427,
Michael,Paradis,Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,77,154,551.80820626542,
Andy,Askren,Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,132,154,683.88687070519,
Karen,Goritski,Cross Crusade: Barton Park,2010-11-14,Masters Women 45+,2,25,430.29904616957,
Pam,Fairchild,Cross Crusade: Barton Park,2010-11-14,Masters Women 45+,4,25,451.70842258401,
Buzz,Truitt,Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,28,46,387.58568754732,
James,Jonke,Cross Crusade: Barton Park,2010-11-14,Singlespeed,41,90,400.97660869711,
Katherine,Fontaine,Cross Crusade: Barton Park,2010-11-14,Women B,39,40,663.6256985455,
Kevin,Andrews,Cross Crusade: Barton Park,2010-11-14,Category B,14,69,338.90774585936,
Holly,Kotsovos,Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ B,5,17,502.9833589486,
Bob,Libby,Cross Crusade: Barton Park,2010-11-14,Clydesdale,33,56,579.44236967903,
Sarah,Sturdy,Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ A,22,22,584.0403337282,
Ted,Lamb,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,8,100,340.06493160296,
William,Goritski,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,36,100,402.21123069391,
Michael,Rabinowitz,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,41,100,413.30878410301,
Mike,Gilbert,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,51,100,435.5038909212,
Steven,Southerland,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,89,100,519.84529683034,
Rick,Wilks,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,3,178,349.25602381353,
Tim,Goss,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,11,178,366.19123187386,
Bob,Croucher,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,19,178,383.1264399342,
Mike,Packer,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,42,178,431.81516310766,
Karen,Goritski,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 45+,3,31,452.07794584546,
Pam,Fairchild,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 45+,4,31,464.42658858085,
Sue,Hanna,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 45+,26,31,736.09672875946,
James,Jonke,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,42,52,486.16509686161,
David,Bisers,Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,49,98,411.59678065698,
Rebecca,Richards,Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,14,43,517.61234062799,
Emily,Mckissock,Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,23,43,580.98703135729,
Bryce,Croucher,Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,63,76,536.94073718095,
Ted,Lamb,Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,52,65,469.18228318875,
Holly,Kotsovos,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ B,8,23,508.93414592415,
Mikaela,Saltzberg,Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Women,14,22,622.70169497883,
Bob,Libby,Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,23,63,490.82231882991,
Kevin,Andrews,Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,1,104,344.05205651104,
Murray,Carlisle,Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,11,104,382.75135933658,
Alan,Snodgrass,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,43,69,553.06405310952,
Sarah,Sturdy,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ A,19,19,596.08109354699,
Mike,Gilbert,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,21,60,400.61148490617,
Ted,Lamb,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,30,60,435.85830013779,
Michael,Rabinowitz,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,31,60,439.7746129413,
Bob,Croucher,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,3,81,390.59442260899,
Tim,Goss,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,8,81,411.34519724663,
Mike,Packer,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,9,81,415.49535217416,
Alan,Snodgrass,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,23,81,473.59752115955,
Mitch,Yoder,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,35,81,523.39938028989,
Michael,Paradis,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,50,81,585.65170420281,
Pam,Fairchild,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 45+,4,12,502.61114464699,
Sue,Hanna,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 45+,12,12,647.21067693165,
James,Jonke,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ A,23,26,438.79134813537,
David,Bisers,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,17,72,323.54626718287,
Tim,Smith,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,70,72,564.35197757338,
Rebecca,Richards,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,5,46,441.10935287924,
Emily,Mckissock,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,31,46,631.21066029086,
Thor,Tingey,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,53,65,487.68546901344,
Kevin,Andrews,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,2,57,340.84652327457,
Alan,Snodgrass,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,36,36,608.67139388553,
Sarah,Sturdy,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ A,15,16,560.40157353563,
Ted,Lamb,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,11,69,355.86972016888,
Michael,Rabinowitz,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,19,69,385.17447373905,
Mike,Gilbert,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,32,69,432.79469829058,
Mitch,Yoder,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,17,78,433.89738502516,
Bob,Croucher,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,19,78,443.56398243522,
Pam,Fairchild,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 45+,1,14,445.64294685663,
Sue,Hanna,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 45+,14,14,669.08663487079,
Tim,Smith,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,21,41,338.65501428438,
James,Jonke,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,30,41,393.5598362133,
David,Bisers,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,26,55,389.05183490832,
Rebecca,Richards,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,18,39,555.73489018834,
Emily,Mckissock,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,19,39,562.69086517085,
Katherine,Fontaine,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,36,39,680.9424398735,
Jane,Thanner,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Women,43,48,730.66276459387,
Thor,Tingey,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,30,61,401.9522587371,
Holly,Kotsovos,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ B,16,23,588.22987603962,
Kevin,Andrews,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,5,49,366.2149401831,
Chris,Tauscher,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,5,41,310.54015368202,
Alan,Snodgrass,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,38,41,597.01835813055,
Sarah,Sturdy,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ A,13,19,523.5813588489,
Tim,Smith,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,1,107,338.6651606742,
Michael,Rabinowitz,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,33,107,395.21482339098,
Ted,Lamb,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,63,107,448.23013218795,
Mike,Gilbert,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,98,107,510.08132578443,
Bob,Croucher,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,6,203,350.03556760329,
Rick,Wilks,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,17,203,373.253442674,
Tim,Goss,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,30,203,400.69274957575,
Alan,Snodgrass,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,35,203,411.24632915334,
Mitch,Yoder,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,79,203,504.11782943618,
Andy,Askren,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,159,203,672.97510267769,
Mike,Packer,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,179,203,715.18942098807,
Karen,Goritski,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 45+,2,32,446.01486986975,
Pam,Fairchild,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 45+,5,32,471.19101163307,
Sue,Hanna,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 45+,28,32,664.20809848518,
Buzz,Truitt,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,29,54,352.6843972166,
James,Jonke,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,45,54,423.97097694731,
Tim,Smith,Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,38,105,369.18340476384,
Emily,Mckissock,Cross Crusade: Portland International Raceway,2010-10-24,Women B,38,58,603.63653738713,
Thor,Tingey,Cross Crusade: Portland International Raceway,2010-10-24,Category  B,45,88,405.11016951188,
Bryce,Croucher,Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,54,73,465.14394191561,
Jane,Thanner,Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,72,79,704.29118522782,
Mikaela,Saltzberg,Cross Crusade: Portland International Raceway,2010-10-24,Junior Women,11,23,598.52674242253,
Kevin,Andrews,Cross Crusade: Portland International Raceway,2010-10-24,Category C,11,108,399.18923546476,
Chris,Tauscher,Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,4,71,299.70775949653,
David,Gast,Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,14,71,361.06405939205,
Brian,Cummins,Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,83,125,585.52235960592,
Sarah,Sturdy,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ A,14,20,519.97364226797,
David,Bisers,Psycho Cross,2010-10-23,Singlespeed,6,15,381.58507591825,
Karen,Goritski,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 45+,2,24,454.45143146628,
Pam,Fairchild,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 45+,5,24,485.68639889913,
Sue,Hanna,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 45+,23,24,673.09620349625,
Sarah,Sturdy,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+A,15,17,561.92076763179,
Tim,Smith,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,30,91,360.07259505336,
James,Jonke,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,52,91,445.84492777406,
Jane,Thanner,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Women,49,60,709.63365151734,
Buzz,Truitt,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,36,57,393.17841832904,
James,Jonke,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,46,57,436.44443652757,
Rick,Wilks,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,15,177,370.63129014491,
Bob,Croucher,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,30,177,398.74358577615,
Mike,Packer,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,36,177,409.98850402864,
Tim,Goss,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,54,177,443.72325878612,
Mitch,Yoder,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,86,177,503.69615613276,
Greg,Grumstad,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,149,177,621.76779778394,
Andy,Askren,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,152,177,627.39025691019,
Chris,Tauscher,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,10,71,342.8924817159,
Alan,Snodgrass,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,51,71,574.63209230844,
Emily,Mckissock,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,25,52,577.05185537287,
Katherine,Fontaine,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,45,52,674.17969168556,
Tim,Smith,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,3,97,323.64179008974,
Michael,Rabinowitz,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,38,97,417.70654212916,
Mike,Gilbert,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,39,97,420.39410647314,
Murray,Carlisle,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,68,97,498.33347244866,
Holly,Kotsovos,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+ B,18,29,583.21893481589,
Kevin,Andrews,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,8,112,364.17759846544,
Murray,Carlisle,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,22,112,412.12554801659,
Brian,Cummins,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,59,107,553.50730223124,
Pam,Fairchild,Ninkrossi CX,2010-10-16,Masters Women 45+,2,5,,
Holly,Kotsovos,Ninkrossi CX,2010-10-16,Masters Women 35+ B,3,3,,
David,Bisers,Psycho Cross,2010-10-16,Single Speed,5,9,386.48055438694,
James,Jonke,Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),27,49,436.3567549279,
Sue,Hanna,Blind Date at the Dairy #3,2010-10-13,Women Cat B (Women Power Daters),30,33,649.81596102498,
Tim,Smith,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,1,93,338.33204630322,
Ted,Lamb,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,17,93,377.63996792944,
Michael,Rabinowitz,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,23,93,392.38043853927,
Mike,Gilbert,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,31,93,412.03439935238,
Bob,Croucher,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,5,149,380.41192003837,
Rick,Wilks,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,12,149,397.33792851915,
Alan,Snograss,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,39,149,462.62396123072,
Tim,Goss,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,51,149,491.6399757692,
Andy,Askren,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,132,149,687.49807390393,
Michael,Paradis,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,141,149,709.26008480779,
Karen,Goritski,Cross Crusade: Rainier High School,2010-10-10,Masters Women 45+,1,26,465.57030965353,
Pam,Fairchild,Cross Crusade: Rainier High School,2010-10-10,Masters Women 45+,2,26,472.06490121864,
Sue,Hanna,Cross Crusade: Rainier High School,2010-10-10,Masters Women 45+,24,26,614.94591565113,
James,Jonke,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,40,56,412.47412658603,
Buzz,Truitt,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,44,56,431.65158906177,
Tim,Smith,Cross Crusade: Rainier High School,2010-10-10,Singlespeed,81,84,,
Emily,Mckissock,Cross Crusade: Rainier High School,2010-10-10,Women B,20,40,577.59130474977,
Jane,Thanner,Cross Crusade: Rainier High School,2010-10-10,Beginner Women,49,49,702.60722439825,
Thor,Tingey,Cross Crusade: Rainier High School,2010-10-10,Category B,31,89,377.97691820652,
Kevin,Andrews,Cross Crusade: Rainier High School,2010-10-10,Category C,3,94,370.76301252832,
Chris,Tauscher,Cross Crusade: Rainier High School,2010-10-10,Masters 50+,2,63,287.44171507602,
Alan,Snodgrass,Cross Crusade: Rainier High School,2010-10-10,Masters 50+,40,63,565.96636428675,
Sarah,Sturdy,Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ A,12,17,537.7177165718,
Mikeala,Saltzberg,Heiser Farm Cyclocross,2010-10-9,Junior Women 13-14,2,3,,
James,Jonke,Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),38,46,502.82751226504,
Tim,Smith,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,13,131,359.45381147145,
Michael,Rabinowitz,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,48,131,416.98680327756,
Mike,Gilbert,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,84,131,476.16359484955,
Ted,Lamb,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,87,131,481.09499414722,
Rick,Wilks,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,14,212,385.59513664038,
Mitch,Yoder,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,55,212,457.5337661602,
Bob,Croucher,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,79,212,499.6441834401,
Tim,Goss,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,89,212,517.19019064006,
Alan,Snograss,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,98,212,532.98159712002,
Michael,Paradis,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,135,212,597.90182375986,
Karen,Goritski,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 45+,1,31,451.44439452621,
Pam,Fairchild,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 45+,7,31,493.82833089429,
Sue,Hanna,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 45+,28,31,642.17210818256,
Buzz,Truitt,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,42,71,394.01977430884,
James,Jonke,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,70,71,,
Tim,Smith,Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,28,132,310.64947715647,
David,Bisers,Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,40,132,343.1405763723,
Katherine,Fontaine,Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,67,68,,
Bryce,Croucher,Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Men,38,41,,
Thor,Tingey,Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,96,117,466.60520141043,
Holly,Kotsovos,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ B,18,32,569.3044826948,
Kevin,Andrews,Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,29,125,464.44811558372,
Chris,Tauscher,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,9,84,325.7555358226,
Alan,Snodgrass,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,60,84,603.45765060533,
Pam,Fairchild,David Douglas CX,2010-10-2,Masters Women 45+,1,3,,
Jane,Thanner,David Douglas CX,2010-10-2,Beginner Women,11,11,690,
Bob,Libby,David Douglas CX,2010-10-2,Clydesdale,7,14,540,
Murray,Carlisle,David Douglas CX,2010-10-2,Master 35+ B,6,15,475.15280523009,
Ted,Lamb,David Douglas CX,2010-10-2,Master 35+ B,8,15,489.4385195158,
Mike,Gilbert,David Douglas CX,2010-10-2,Master 35+ B,11,15,510.86709094437,
Holly,Kotsovos,David Douglas CX,2010-10-2,Masters Women 35+ B,1,2,,
James,Jonke,Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),42,84,433.6411777482,
Sue,Hanna,Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),36,41,686.13151776421,
Mitch,Yoder,Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),26,85,489.23770202593,
David,Bisers,Hutch's Twilight CCX Series,2010-09-28,Single Speed,4,7,431.99320527455,
Tim,Goss,Battle at Barlow,2010-09-26,Masters 35+ C,9,111,442.37579020684,
Bob,Croucher,Battle at Barlow,2010-09-26,Masters 35+ C,27,111,479.76378544678,
Alan,Snograss,Battle at Barlow,2010-09-26,Masters 35+ C,29,111,483.9180071401,
Mitch,Yoder,Battle at Barlow,2010-09-26,Masters 35+ C,37,111,500.53489391341,
Buzz,Truitt,Battle at Barlow,2010-09-26,Masters 35+ A,19,38,356.86886762956,
James,Jonke,Battle at Barlow,2010-09-26,Masters 35+ A,28,38,411.52726047849,
Tim,Smith,Battle at Barlow,2010-09-26,Singlespeed,21,56,356.98179268029,
James,Jonke,Battle at Barlow,2010-09-26,Singlespeed,24,56,373.11362042518,
David,Bisers,Battle at Barlow,2010-09-26,Singlespeed,28,56,394.62272408504,
Chris,Tauscher,Battle at Barlow,2010-09-26,Master 50+,2,35,287.12926136894,
Andrew,Wilson,Battle at Barlow,2010-09-26,Master 50+,29,35,644.75507840302,
Mike,Gilbert,Battle at Barlow,2010-09-26,Master 35+ B,27,73,400.75288800868,
