Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2011-10-2,Category C,55,126,523.8454113664,
Blind Date at the Dairy #2,2012-09-26,Men C,3,54,410.63525364263,
Blind Date at the Dairy #3,2012-10-3,Men C,1,50,387.13305663952,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,11,113,422.62610519444,
Blind Date at the Dairy #4,2012-10-10,Men C,1,42,421.66847126439,
Blind Date at the Dairy #6,2012-10-24,Men B,4,11,394.51703255257,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,16,125,359.36214882148,
Blind Date at the Dairy #4,2013-10-9,Masters Men B 35+,DNF,37,535.28166845913,
Blind Date at the Dairy #5,2013-10-16,Masters Men B 35+,4,34,354.70607712729,
Blind Date at the Dairy #1,2014-09-10,Masters Men B 35+,4,36,378.44618914838,
Blind Date at the Dairy,2014-09-17,Masters Men B 35+,2,38,359.15037936639,
Blind Date at the Dairy #3,2014-09-24,Masters Men B 35+,2,35,354.63582451623,
Blind Date at the Dairy #4,2014-10-1,Men A,15,16,388.42344131034,
Blind Date at the Dairy #5,2014-10-8,Men A,8,16,354.06436576013,
Blind Date at the Dairy #1,2015-09-16,Men A,7,14,362.69576800833,
Blind Date at the Dairy #2,2015-09-23,Men A,12,15,399.99119256038,
Blind Date at the Dairy #3,2015-09-30,Men A,11,20,413.991336244,
Blind Date at the Dairy #4,2015-10-7,Men A,6,12,375.82101614062,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,40,88,391.23251493797,
Blind Date at the Dairy #5,2015-10-14,Men A,12,17,442.49813645095,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,36,72,406.74568252259,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,31,60,432.51683018657,
Blind Date at the Dairy #3,2016-09-21,Men 1/2,9,12,406.32698321754,
Blind Date at the Dairy,2019-09-4,Masters Men 1/2 40+,8,9,437.30867247023,
Blind Date at the Dairy,2019-09-11,Masters Men 1/2 40+,7,13,369.24168262351,
Blind Date at the Dairy,2019-09-25,Masters Men 1/2 40+,6,10,369.09913270515,
Blind Date at the Dairy,2019-10-2,Masters Men 1/2 40+,5,10,371.85535831118,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,20,78,333.71287222205,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,31,76,373.0576273374,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,26,40,386.36139489213,
