Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,142798,George,Swinand,The Pony Shop,36:41,417551,362.5270680275,362.5270680275,
Junior 15-18,2,160468,Sean,Minalga,,30:39,541603,425.67547629635,407.96350346831,
Junior 15-18,3,171861,Carl,Boquist,The Pony Shop,31:19,564812,448.16407254251,445.0170218767,
Junior 15-18,4,217694,Timothy,Cain,,32:58,667680,488.29597896916,482.0705402851,
Junior 15-18,5,158050,Alex,Schrauth,The Pony Shop,33:50,541374,543.2125319971,519.1240586935,
Junior 15-18,6,160469,Jackson,Kaiser,Sasquatch Squadron,35:31,542777,558.46482094202,556.1775771019,
Junior 15-18,7,127737,Danielle,Szymanski,,36:22,489340,519.1240586935,593.2310955103,
Junior 15-18,8,158044,Henry,Kaiser,Sasquatch Squadron,39:26,540095,569.74045825491,630.2846139187,
Junior 15-18,9,209644,Noah,Boyewsky,,36:41,647063,674.12569443551,667.3381323271,
Junior 15-18,DNF,222977,Angus,Melvin,,,,738.2829589417,741.4451691439,
Junior 9-14,1,204614,Luke,Johnson,,13:50,626726,415.98327262083,386.46398994517,
Junior 9-14,2,186332,Henry,Flentye,The Pony Shop,13:59,587921,373.12845368239,400.75625742692,
Junior 9-14,3,198245,Luke,Wagliardo,The Pony Shop,15:36,622684,487.57078301636,415.04852490867,
Junior 9-14,4,172637,Samuel,Truesdale,The Pony Shop,15:40,564401,465.12286065547,429.34079239043,
Junior 9-14,5,198459,Ryder,Kurth,PSIMET Racing,15:57,623759,482.88441947137,443.63305987218,
Junior 9-14,6,201753,Charlie,Kurth,PSIMET Racing,16:10,541832,478.70708731748,457.92532735393,
Junior 9-14,7,202896,Henry,Bobyk,xXx Racing,16:24,617982,554.87694760592,472.21759483568,
Junior 9-14,8,208123,Barret,Clinkingbeard,Kenosha Velosport Cycling,16:54,638656,536.70372318142,486.50986231744,
Junior 9-14,9,202751,Oscar,Garner,George Garner Cyclery,17:02,570533,533.83677250874,500.80212979919,
Junior 9-14,10,186333,Cyrus,Valentin,The Pony Shop,17:04,586560,590.81145735687,515.09439728094,
Junior 9-14,11,198239,William,Flentye,The Pony Shop,17:23,615391,543.88588812189,529.38666476269,
Junior 9-14,12,207931,Anna,Pearlman,The Pony Shop,17:34,646361,528.57771444876,543.67893224444,
Junior 9-14,13,187310,Bianca,Howe,The Pony Shop,17:46,586513,600.84800217145,557.9711997262,
Junior 9-14,14,198463,Kade,Rychlik,,19:02,625958,567.85234885636,572.26346720795,
Junior 9-14,15,207929,Apollo,Friman,,19:22,646562,593.5069819277,586.5557346897,
Junior 9-14,16,207928,Leni,Shelton,The Pony Shop,19:36,646747,647.42426059926,600.84800217145,
Junior 9-14,17,219205,Alexander,Vavrinek,,19:59,667876,662.0997285226,615.1402696532,
Junior 9-14,18,198240,Jonathan,Knuth,The Pony Shop,20:33,622213,632.33135588086,629.43253713496,
Junior 9-14,19,222005,Wesley,Simpson,The Pony Shop,21:17,,734.00379952207,643.72480461671,
Junior 9-14,20,217695,Leo,Flores,The Pony Shop,21:30,665548,600.49370742131,658.01707209846,
Junior 9-14,21,207937,Benjamin,Mcnamara,,21:53,646912,694.01376904465,672.30933958021,
Junior 9-14,22,200166,Owen,Macfarland,xXx Racing,22:06,628310,695.51327842847,686.60160706196,
Junior 9-14,23,207091,Henry,Semple,,22:49,645438,728.09806450393,700.89387454372,
Junior 9-14,24,211866,Caleb,Seegers,,23:12,,678.44129246984,715.18614202547,
Junior 9-14,25,219206,Aiden,Bennett,The Pony Shop,23:18,,709.9378668873,729.47840950722,
Junior 9-14,26,208125,Bennet,Clinkingbeard,Kenosha Velosport Cycling,24:43,638660,689.83839016065,743.77067698897,
Junior 9-14,27,207938,Nils,Todd,The Pony Shop,25:14,645458,780.90462811797,758.06294447073,
Junior 9-14,28,219207,Benjamin,Snydacker,,27:06,667453,795.91305742161,772.35521195248,
Junior 9-14,29,218389,Colette,Crawford,The Pony Shop,13:54,665963,736.22166718135,786.64747943423,
Junior 9-14,30,217699,Evan,Howe,The Pony Shop,15:33,665348,797.37602771698,800.93974691598,
Junior 9-14,31,219209,Wyatt,Picard,,19:31,667976,858.03903421908,815.23201439773,
Junior 9-14,DNF,186115,Henry,Cooper,,,579213,502.87062788851,843.81654936124,
Men Cat 1/2/3,1,72840,Rory,Jack,The Pony Shop,45:38,329332,256.40767614071,233.62997344281,
Men Cat 1/2/3,2,118315,Ross,Tuneberg,606 Racing,45:51,438454,277.79065070175,246.35558219433,
Men Cat 1/2/3,3,99810,Roscoe,Guagliardo,,46:14,543824,256.42383168917,259.08119094585,
Men Cat 1/2/3,4,124199,Henry,Lutz,,46:36,434894,290.36189446604,271.80679969737,
Men Cat 1/2/3,5,200169,Blazej,Tomaszkiewicz,,47:33,406225,308.69546407465,284.5324084489,
Men Cat 1/2/3,6,94747,Petey,Botts,Bonkers Cycling,47:36,433725,342.53411414014,297.25801720042,
Men Cat 1/2/3,7,98929,Nathan,Knowles,Marian University,47:42,314966,259.44975457472,309.98362595194,
Men Cat 1/2/3,8,125582,Drake,Dash,	 Athletes by Design,48:10,486517,359.68249569584,322.70923470346,
Men Cat 1/2/3,9,209658,Dustin,Mitchell,PSIMET Racing,49:07,647388,361.19059561461,335.43484345499,
Men Cat 1/2/3,10,79432,Brian,Piotrowski,,49:13,281964,310.10787777497,348.16045220651,
Men Cat 1/2/3,11,171848,Max,Garwick,,49:26,565449,306.58190005341,360.88606095803,
Men Cat 1/2/3,12,149849,Joshua,Fitzgerald,,49:47,521258,347.22915130959,373.61166970955,
Men Cat 1/2/3,13,211523,John,Lee,,44:31,543540,340.98987976517,386.33727846108,
Men Cat 1/2/3,14,125755,Gregory,Carver,,45:23,488017,393.90330442895,399.0628872126,
Men Cat 1/2/3,15,86189,Benjamin,Schlarman,,46:01,414176,366.53254390595,411.78849596412,
Men Cat 1/2/3,16,214125,Dylan,Hart,,47:28,528825,335.43484345499,424.51410471564,
Men Cat 1/2/3,17,80544,Carl,Valentin,Half Acre Cycling,48:34,91812,411.11338094534,437.23971346717,
Men Cat 1/2/3,DNF,186335,Bobby,Morales,Bonkers Cycling,,474639,324.77877245953,462.69093097021,
Men Cat 1/2/3,DNF,203921,Lukas,Skucas,BAD BIKES,,619041,307.11621070034,462.69093097021,
Men Cat 1/2/3,DNF,137827,Kevin,Richardson,MOX Multisport,,503734,220,462.69093097021,
Men Cat 3/4,1,142798,George,Swinand,The Pony Shop,48:17,417551,362.5270680275,300.74807139946,
Men Cat 3/4,2,41325,Solomon,Treister,,48:20,310523,307.05228772735,304.05646901947,
Men Cat 3/4,3,209658,Dustin,Mitchell,PSIMET Racing,48:42,647388,361.19059561461,307.36486663949,
Men Cat 3/4,4,186332,Henry,Flentye,The Pony Shop,48:44,587921,373.12845368239,310.67326425951,
Men Cat 3/4,5,177168,Stephen,Wunrow,PSIMET Racing,49:03,571481,337.74611776773,313.98166187953,
Men Cat 3/4,6,198296,Daniel,Moroney,Bonkers Cycling,49:33,424444,334.78329687815,317.29005949955,
Men Cat 3/4,7,211523,John,Lee,,49:41,543540,340.98987976517,320.59845711956,
Men Cat 3/4,8,208541,Keegan,Mccluskey,Brazen Dropouts Team,49:59,640782,369.72088675792,323.90685473958,
Men Cat 3/4,9,164023,Michael,Cauley,Wolfpack Bike Racing,43:11,476541,369.96002849991,327.2152523596,
Men Cat 3/4,10,145892,Andy,Rossetto,,43:14,366448,353.96307874659,330.52364997962,
Men Cat 3/4,11,171873,Andrew,Graham,,43:21,555597,348.34252765554,333.83204759964,
Men Cat 3/4,12,211305,Guiober,Cuevas,Wolfpack Bike Racing,43:24,341388,360.05027420292,337.14044521966,
Men Cat 3/4,13,114260,Michael,Hulburt,Half Acre Cycling,43:29,430326,337.16720750369,340.44884283967,
Men Cat 3/4,14,107221,Bobby,Kaufman,,43:40,185060,360.16274991551,343.75724045969,
Men Cat 3/4,15,171875,David,Fox,Spidermonkey Cycling,43:41,565565,349.46401673795,347.06563807971,
Men Cat 3/4,16,160468,Sean,Minalga,,43:48,541603,425.67547629635,350.37403569973,
Men Cat 3/4,17,48226,Peter,Monko,,44:08,312524,346.1256087318,353.68243331975,
Men Cat 3/4,18,159898,Ben,Kowalczyk,,44:11,528869,410.19014588092,356.99083093976,
Men Cat 3/4,19,116673,James,Groenhof,F3 Cycling pb 7 Mile Cycles,44:14,486537,397.50993535167,360.29922855978,
Men Cat 3/4,20,204614,Luke,Johnson,,44:22,626726,415.98327262083,363.6076261798,
Men Cat 3/4,21,66172,Diego,Arana,,44:28,361121,409.99833829723,366.91602379982,
Men Cat 3/4,22,77904,Michael,Patton,Bonkers Cycling,44:50,388367,288.97297898356,370.22442141984,
Men Cat 3/4,23,86189,Benjamin,Schlarman,,44:52,414176,366.53254390595,373.53281903985,
Men Cat 3/4,24,32421,Noah,Anderson,Spin Doctor Cyclewerks CX Team,44:57,326640,367.65619550076,376.84121665987,
Men Cat 3/4,25,203923,Edward,Bowen,,45:04,595519,369.79108184158,380.14961427989,
Men Cat 3/4,26,171879,Christopher,Sopiarz,Eft Eliel Factory Racing Team,45:14,532393,421.31226691956,383.45801189991,
Men Cat 3/4,27,139961,Ryan,Satterlee,,45:35,476282,428.43090622035,386.76640951993,
Men Cat 3/4,28,217685,Robby,Kanyur,,45:38,665870,439.88223290894,390.07480713995,
Men Cat 3/4,29,207915,Alexander,Delgado,,45:44,646991,414.95349019983,393.38320475996,
Men Cat 3/4,30,112297,Jon,Christ,,45:48,434675,360.81266632245,396.69160237998,
Men Cat 3/4,31,215378,Marco,Palacios,EMC2  Elmhurst Masters,45:57,618316,418.9222152711,400,
Men Cat 3/4,32,208112,Conner,Enciso,LAPT,46:22,636946,387.02687530091,403.30839762002,
Men Cat 3/4,33,61591,Grant,Wiersum,,46:26,308596,378.07676399389,406.61679524004,
Men Cat 3/4,34,185142,Alexander,Hinman,Adapt Cycling,46:50,583615,421.10897901536,409.92519286005,
Men Cat 3/4,35,207950,Ray,Mcgillis,,46:57,615011,412.97034845287,413.23359048007,
Men Cat 3/4,36,80531,Johnathan,Crawford,Union Cycling Team,47:03,377685,398.78174097546,416.54198810009,
Men Cat 3/4,37,147452,Stephen,Farr,PSIMET Racing,47:10,517813,402.80108912977,419.85038572011,
Men Cat 3/4,38,149837,Patrick,Cowlin,Half Acre Cycling,47:18,520934,355.95236602402,423.15878334013,
Men Cat 3/4,39,125755,Gregory,Carver,,47:23,488017,393.90330442895,426.46718096015,
Men Cat 3/4,40,97276,Christopher,Demetriou,Sasquatch Squadron,47:26,416307,465.7454897869,429.77557858016,
Men Cat 3/4,41,112300,Torey,Peterson,Sasquatch Squadron,47:26,448431,436.11300853527,433.08397620018,
Men Cat 3/4,42,32804,Mark,Zalewski,Spidermonkey Cycling,47:29,172471,407.88612866613,436.3923738202,
Men Cat 3/4,43,191333,Scott,Brasel,,47:31,624889,399.25295310884,439.70077144022,
Men Cat 3/4,44,171861,Carl,Boquist,The Pony Shop,48:07,564812,448.16407254251,443.00916906024,
Men Cat 3/4,45,158060,Kyle,Baroni,,48:50,353862,452.79576020219,446.31756668025,
Men Cat 3/4,46,48199,Christopher,Macfarland,xXx Racing,49:15,227090,446.62970501117,449.62596430027,
Men Cat 3/4,47,162006,David,Salzman,,49:21,543449,417.24799426221,452.93436192029,
Men Cat 3/4,48,108939,Adam,Andriano,Sasquatch Squadron,41:26,439259,462.76560816716,456.24275954031,
Men Cat 3/4,49,39987,Alex,Nemeth,Wolfpack Bike Racing,41:42,278155,400,459.55115716033,
Men Cat 3/4,50,128420,Jamie,Heuser,Guaranteed Rate Cycling,42:07,492840,379.43485788883,462.85955478034,
Men Cat 3/4,51,143300,Kevin,Klein,xXx Racing,42:08,538179,481.6113132399,466.16795240036,
Men Cat 3/4,52,133687,Dj,Fish,Bonkers Cycling,42:51,492496,452.65295492776,469.47635002038,
Men Cat 3/4,53,38516,Jeremy,Treister,,43:05,230339,475.26810859963,472.7847476404,
Men Cat 3/4,54,109003,Derek,Augustynowicz,Regionracing pb Strack   Van Til,44:13,248449,454.47530312258,476.09314526042,
Men Cat 3/4,55,193404,Chris,Martinez,,44:31,590481,504.61004060973,479.40154288044,
Men Cat 3/4,56,181372,Adam,Overberg,Half Acre Cycling,44:40,500957,537.59696236668,482.70994050045,
Men Cat 3/4,57,20343,Brad,Dash,ABD Cycling Club,45:56,108382,444.05514561407,486.01833812047,
Men Cat 3/4,58,62990,Monte,Martin,,46:46,328840,400,489.32673574049,
Men Cat 3/4,59,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,47:12,308353,502.42925434918,492.63513336051,
Men Cat 3/4,60,66203,Micah,Ariel,Half Acre Cycling,50:06,389967,502.16158538993,495.94353098053,
Men Cat 3/4,61,123229,Gregg,Foster,,51:45,376340,545.81615462986,499.25192860054,
Men Cat 3/4,DNF,58773,Alfonso,Reyes,Club Bicicletta,,70519,427.52968003605,505.86872384058,
Men Cat 3/4,DNF,202902,Jeff,Niswander,,,625981,374.4435930738,505.86872384058,
Men Cat 4,1,164023,Michael,Cauley,Wolfpack Bike Racing,28:30,476541,369.96002849991,323.256509108,
Men Cat 4,2,211861,Jorge,Zapata,EMC2  Elmhurst Masters,28:35,638599,405.03655772818,329.73347166271,
Men Cat 4,3,208112,Conner,Enciso,LAPT,29:02,636946,387.02687530091,336.21043421742,
Men Cat 4,4,202902,Jeff,Niswander,,29:05,625981,374.4435930738,342.68739677213,
Men Cat 4,5,128420,Jamie,Heuser,Guaranteed Rate Cycling,29:12,492840,379.43485788883,349.16435932684,
Men Cat 4,6,175994,Kent,Aguilar,Wolfpack Bike Racing,29:19,488960,360.36892195447,355.64132188155,
Men Cat 4,7,125936,Peter,Foradas,,29:28,396903,385.77012556447,362.11828443626,
Men Cat 4,8,175995,Eric,Jensen,Sasquatch Squadron,29:43,546210,356.26119258459,368.59524699097,
Men Cat 4,9,207915,Alexander,Delgado,,29:52,646991,414.95349019983,375.07220954568,
Men Cat 4,10,139961,Ryan,Satterlee,,29:59,476282,428.43090622035,381.54917210039,
Men Cat 4,11,211870,Joe,Mcasey,,30:05,667127,464.75480603622,388.0261346551,
Men Cat 4,12,187318,Joe,Greenlee,,30:19,354320,421.46738384088,394.50309720981,
Men Cat 4,13,208134,Sean,Senf,,30:33,645104,473.26444677414,400.98005976452,
Men Cat 4,14,215380,Tom,Mcgovern,,22:51,667030,433.050957249,407.45702231923,
Men Cat 4,15,215378,Marco,Palacios,EMC2  Elmhurst Masters,22:54,618316,418.9222152711,413.93398487394,
Men Cat 4,16,186051,Tim,Featherstone,,23:03,588805,433.85177913838,420.41094742865,
Men Cat 4,17,200151,Chris,Swade,EMC2  Elmhurst Masters,23:10,625944,378.83999681838,426.88790998336,
Men Cat 4,18,217685,Robby,Kanyur,,23:26,665870,439.88223290894,433.36487253807,
Men Cat 4,19,100794,Gabe,Kroll,,23:32,400032,454.449047388,439.84183509277,
Men Cat 4,20,209654,Thomas,Meersman,,23:39,562333,441.88309244371,446.31879764748,
Men Cat 4,21,20524,Arthur,Miles,Vision Quest Coaching,23:51,417107,475.05387548078,452.79576020219,
Men Cat 4,22,187345,Mars,Contino,,23:51,577641,443.83656632838,459.2727227569,
Men Cat 4,23,143300,Kevin,Klein,xXx Racing,23:55,538179,481.6113132399,465.74968531161,
Men Cat 4,24,81950,Chris,Heuser,,23:58,390342,518.6650081054,472.22664786632,
Men Cat 4,25,48225,Brett,Michael,Half Acre Cycling,24:00,352610,475.96179853895,478.70361042103,
Men Cat 4,26,133687,Dj,Fish,Bonkers Cycling,24:38,492496,452.65295492776,485.18057297574,
Men Cat 4,27,147452,Stephen,Farr,PSIMET Racing,24:51,517813,402.80108912977,491.65753553045,
Men Cat 4,28,172657,Peter,Meersman,PSIMET Racing,24:53,570605,483.83079287569,498.13449808516,
Men Cat 4,29,215316,Craig,Farr,,24:57,636122,547.41090320994,504.61146063987,
Men Cat 4,30,158060,Kyle,Baroni,,25:00,353862,452.79576020219,511.08842319458,
Men Cat 4,31,200152,Daniel,O'malley,,25:09,609986,552.72723605924,517.56538574929,
Men Cat 4,32,210544,Rage,Thomas,xXx Racing,25:27,558842,523.69356366266,524.042348304,
Men Cat 4,33,188596,Jean,Marasigan,Half Acre Cycling,25:47,424437,564.61479291878,530.51931085871,
Men Cat 4,34,198304,Spencer,Melgreen,Half Acre Cycling,26:04,620689,604.13819929355,536.99627341342,
Men Cat 4,35,193404,Chris,Martinez,,26:11,590481,504.61004060973,543.47323596813,
Men Cat 4,36,187326,Ivan,Chavez,,26:13,588405,490.3380180805,549.95019852283,
Men Cat 4,37,202892,Jv,Delfin,Chicago United,27:06,665823,585.77835641087,556.42716107754,
Men Cat 4,38,146465,Doug,Gerity,,27:31,520328,608.3164983441,562.90412363225,
Men Cat 4,39,131884,Andrew,Curtis,PSIMET Racing,28:18,476242,632.65878665346,569.38108618696,
Men Cat 4,40,198230,John,Ratz,PSIMET Racing,28:48,526169,540,575.85804874167,
Men Cat 4,41,207908,Bernadette,Siudock,Half Acre Cycling,22:31,645821,634.37528314858,582.33501129638,
Men Cat 4,DNF,198297,Sam,Elkind,Half Acre Cycling,,625683,507.75447141876,595.2889364058,
Men Cat 5,1,181215,Javier,Perez,,29:39,,410.59636138373,367.38601120901,
Men Cat 5,2,222978,James,Russell,,29:55,,430.9890786571,380.23458354697,
Men Cat 5,3,172637,Samuel,Truesdale,The Pony Shop,30:28,564401,465.12286065547,393.08315588493,
Men Cat 5,4,198210,John,Green,INTENT,30:34,554333,435.5179227836,405.93172822289,
Men Cat 5,5,208552,Thomas,Powers,,30:58,636018,430.14950870874,418.78030056085,
Men Cat 5,6,201753,Charlie,Kurth,PSIMET Racing,23:41,541832,478.70708731748,431.62887289881,
Men Cat 5,7,166858,Wayne,Klingler,,23:43,589900,519.99550439184,444.47744523677,
Men Cat 5,8,219212,Chris,Niesen,,23:47,665113,471.36805506984,457.32601757473,
Men Cat 5,9,198459,Ryder,Kurth,PSIMET Racing,23:57,623759,482.88441947137,470.17458991269,
Men Cat 5,10,214446,Gary,House,,24:03,650857,497.65516043896,483.02316225065,
Men Cat 5,11,222246,Aaron,Hopkins,,24:17,,494.47691762204,495.87173458861,
Men Cat 5,12,203917,Paul,Donato,F3 Cycling pb 7 Mile Cycles,24:37,649328,470.95061162304,508.72030692657,
Men Cat 5,13,202751,Oscar,Garner,George Garner Cyclery,24:48,570533,533.83677250874,521.56887926453,
Men Cat 5,14,188592,Johnny,Hudson,Sasquatch Squadron,24:48,586650,523.14225413721,534.41745160249,
Men Cat 5,15,207949,Jon,Howe,The Pony Shop,27:07,646861,596.81575664522,547.26602394045,
Men Cat 5,16,218864,Mike,Hanson,,27:49,,589.6144568193,560.11459627841,
Men Cat 5,17,58414,Aaron,Stephens,Spin Doctor Cyclewerks CX Team,28:21,330622,578.67263369271,572.96316861637,
Men Cat 5,18,219220,John,Heuser,Guaranteed Rate Cycling,28:59,667405,587.29941137964,585.81174095433,
Men Cat 5,19,158077,Joseph,Conway,,29:17,520649,618.36002791888,598.66031329229,
Men Cat 5,20,198463,Kade,Rychlik,,29:21,625958,567.85234885636,611.50888563025,
Men Cat 5,21,187310,Bianca,Howe,,29:46,,600.84800217145,624.35745796821,
Men Cat 5,22,158076,Ron,Poore,,30:21,528942,597.90933779331,637.20603030616,
Men Cat 5,23,220908,Garret,Hobbs,,23:04,634959,645.26495929183,650.05460264412,
Men Cat 5,24,223556,David,Bonilla,,24:16,,540,662.90317498208,
Men Cat 5,DNF,220899,Dylan,Jackowiak,,,,481.16794291481,688.600319658,
Men Masters 35+,1,123216,David,Schuda,F3 Cycling pb 7 Mile Cycles,35:02,41161,258.06943652693,227.0793848476,
Men Masters 35+,2,147799,Chase,Baraczek,,35:02,248293,273.74632125782,238.97651137661,
Men Masters 35+,3,142747,Robert,Gordon,The Pony Shop,35:10,516357,258.04235300453,250.87363790562,
Men Masters 35+,4,49951,Wesley,Boyce,Move Up Cycling Club,35:42,296180,269.64089461855,262.77076443463,
Men Masters 35+,5,209628,Matthew,Field,EMC2  Elmhurst Masters,36:04,648943,278.60935994846,274.66789096364,
Men Masters 35+,6,20248,John,Kurtz,Flatlandia Cycling Team,36:53,262404,293.20539974419,286.56501749264,
Men Masters 35+,7,79432,Brian,Piotrowski,,37:33,281964,310.10787777497,298.46214402165,
Men Masters 35+,8,83359,John,Orlikowski,Neff Cycle Service,37:57,471810,322.84364673671,310.35927055066,
Men Masters 35+,9,125755,Gregory,Carver,,38:42,488017,393.90330442895,322.25639707967,
Men Masters 35+,10,32463,Forest,Hynes,,39:03,138989,346.41620973127,334.15352360868,
Men Masters 35+,11,20234,Peter,Chrapkowski,,39:08,253503,345.68509054411,346.05065013769,
Men Masters 35+,12,116834,Patrick,Mcintyre,,39:31,456491,313.71174294518,357.9477766667,
Men Masters 35+,13,186092,Jason,Patch,The Pony Shop,39:51,295207,396.14633301459,369.8449031957,
Men Masters 35+,14,134484,Blake,Picard,Sasquatch Squadron,40:11,493227,364.90384141011,381.74202972471,
Men Masters 35+,15,79352,Michael,Newman,Flatlandia Cycling Team,41:05,389847,417.30535577913,393.63915625372,
Men Masters 35+,16,55441,Chad,Briggs,Christiancycling.Org,41:08,245081,383.52230884282,405.53628278273,
Men Masters 35+,17,125897,Freddy,Bernabe,,41:53,361716,366.15333061186,417.43340931174,
Men Masters 35+,18,117282,David,Stanford,Half Acre Cycling,36:38,553152,520.00528896115,429.33053584075,
Men Masters 35+,19,109003,Derek,Augustynowicz,Regionracing pb Strack   Van Til,36:47,248449,454.47530312258,441.22766236976,
Men Masters 35+,20,80535,Daniel,Kurowski,EMC2  Elmhurst Masters,43:01,370943,433.90674497386,453.12478889877,
Men Masters 45+,1,16012,Mark,Harms,,35:17,180869,301.07261962909,244.75243869194,
Men Masters 45+,2,20224,Jason,Knauff,Burnham Racing,35:31,145455,253.2095371963,253.81031114456,
Men Masters 45+,3,104849,Pj,Cavoto jr,606 Racing,35:46,359848,335.7204739637,262.86818359719,
Men Masters 45+,4,142755,Carl,Norris,606 Racing,35:59,516362,291.97867404114,271.92605604981,
Men Masters 45+,5,142849,Todd,Wendell,,36:12,82335,270.78084288956,280.98392850244,
Men Masters 45+,6,20334,Louis,Kuhn,The Pony Shop,36:31,19966,304.03520053847,290.04180095506,
Men Masters 45+,7,21845,Marc,Moeller,Guaranteed Rate Cycling,36:43,193376,311.24698143202,299.09967340768,
Men Masters 45+,8,20591,Danny,Warner,F3 Cycling pb 7 Mile Cycles Team,37:15,131585,300.47895697607,308.15754586031,
Men Masters 45+,9,219201,Chris,Fabri,Fairlife,37:31,133520,373.76321395652,317.21541831293,
Men Masters 45+,10,47640,Jim,Groenhof,F3 Cycling pb 7 Mile Cycles,37:45,307857,344.65777835323,326.27329076556,
Men Masters 45+,11,146471,Mark,Kitral,F3 Cycling pb 7 Mile Cycles,37:54,510885,318.47804691227,335.33116321818,
Men Masters 45+,12,53372,Jostein,Alvestad,EMC2  Elmhurst Masters,38:04,305889,343.04458515532,344.3890356708,
Men Masters 45+,13,112299,Brian,Kwak,,38:18,401562,347.42912907699,353.44690812343,
Men Masters 45+,14,80532,Robert,Orlikowski,EMC2  Elmhurst Masters,38:22,432212,362.7097826859,362.50478057605,
Men Masters 45+,15,18215,John,Lirette,,38:23,259146,344.80133145998,371.56265302868,
Men Masters 45+,16,33859,Richard,Lenski,PSIMET Racing,38:24,275816,413.04943061711,380.6205254813,
Men Masters 45+,17,203923,Edward,Bowen,,39:30,595519,369.79108184158,389.67839793393,
Men Masters 45+,18,32804,Mark,Zalewski,Spidermonkey Cycling,39:54,172471,407.88612866613,398.73627038655,
Men Masters 45+,19,162006,David,Salzman,,40:05,543449,417.24799426221,407.79414283917,
Men Masters 45+,20,20340,Walid,Abu ghazaleh,The Pony Shop,40:25,111453,388.52426665712,416.8520152918,
Men Masters 45+,21,48199,Christopher,Macfarland,xXx Racing,40:39,227090,446.62970501117,425.90988774442,
Men Masters 45+,22,34769,Dan,Mallek,F3 Cycling pb 7 Mile Cycles,40:53,302899,406.1513634082,434.96776019705,
Men Masters 45+,23,142760,Bartosz,Zurawski,Plus One Cycling,41:05,518289,407.79414283917,444.02563264967,
Men Masters 45+,24,114023,Matt,Keon,,41:11,392933,416.59758389218,453.08350510229,
Men Masters 45+,25,79352,Michael,Newman,Flatlandia Cycling Team,41:51,389847,417.30535577913,462.14137755492,
Men Masters 45+,26,83252,Jess,Riefe,The Pony Shop,42:44,379956,429.14288921705,471.19925000754,
Men Masters 45+,27,34554,Daniel,McMahon,,43:09,168954,464.78078854709,480.25712246017,
Men Masters 45+,28,20343,Brad,Dash,ABD Cycling Club,43:35,108382,444.05514561407,489.31499491279,
Men Masters 45+,29,208540,Ray,Letak,Spin Doctor Cyclewerks CX Team,43:47,406909,475.93825796607,498.37286736541,
Men Masters 45+,30,171899,Raymond,Krystal,,35:21,565734,499.59688102835,507.43073981804,
Men Masters 45+,31,158055,Case,Hultman,Tower Racing,35:33,275629,510.53107600774,516.48861227066,
Men Masters 45+,32,123174,Andrew,Rizzo,Club Bicicletta,36:17,41693,581.49048926016,525.54648472329,
Men Masters 45+,33,215316,Craig,Farr,,36:48,636122,547.41090320994,534.60435717591,
Men Masters 45+,34,32477,Steve,Biedron,,36:50,301297,504.51243892488,543.66222962854,
Men Masters 45+,35,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,38:45,308353,502.42925434918,552.72010208116,
Men Masters 45+,36,142859,Jon,Mejdrich,,40:05,388336,537.44453342501,561.77797453378,
Men Masters 45+,37,142778,Andrzej,Nowakowski,,43:50,541160,440,570.83584698641,
Men Masters 45+,DNF,220896,Wim,Van Roekel,,,652289,442.29666557442,588.95159189166,
Men Masters 55+,1,45875,Doug,Campbell,Raging Bull Racing,38:35,404777,367.75721312729,317.85250889693,
Men Masters 55+,2,30330,Scott,Ross,,38:56,218702,346.35077120278,329.18779745479,
Men Masters 55+,3,2411,Robert,Downs,,39:12,9947,358.77389592877,340.52308601266,
Men Masters 55+,4,103645,Dave,Towner,Spin Doctor Cyclewerks CX Team,40:03,440284,395.30127528603,351.85837457053,
Men Masters 55+,5,20538,James,Linn,Ten27 Cycling Club,40:56,21296,436.32734173896,363.1936631284,
Men Masters 55+,6,147801,Chris,Brown,PSIMET Racing,41:02,520287,425.43529249496,374.52895168626,
Men Masters 55+,7,2245,William,Kuster,,41:03,59499,395.55358882547,385.86424024413,
Men Masters 55+,8,80544,Carl,Valentin,Half Acre Cycling,41:08,91812,411.11338094534,397.199528802,
Men Masters 55+,9,15961,Robert,Garner,Team Wisconsin,41:30,50337,407.76943979957,408.53481735987,
Men Masters 55+,10,44412,Frank,Lofrano,F3 Cycling pb 7 Mile Cycles,41:34,57677,384.55432392511,419.87010591773,
Men Masters 55+,11,147452,Stephen,Farr,PSIMET Racing,41:47,517813,402.80108912977,431.2053944756,
Men Masters 55+,12,15982,Jeff,Sympson,,41:58,101514,406.38042679655,442.54068303347,
Men Masters 55+,13,147826,Mark,Misicko,INTENT,34:37,244544,448.40006983293,453.87597159134,
Men Masters 55+,14,125604,Tim,Oneil,The Pony Shop,35:02,324212,476.25598279362,465.21126014921,
Men Masters 55+,15,80545,Barry,Batson,MOX Multisport,35:15,389397,561.4743750164,476.54654870707,
Men Masters 55+,16,69305,Alex,Derderian,,35:40,392489,521.77084479448,487.88183726494,
Men Masters 55+,17,20580,George,Lambros,,35:49,295842,499.50769173627,499.21712582281,
Men Masters 55+,18,171890,Mike,Chica,,35:54,568315,530.66529762878,510.55241438068,
Men Masters 55+,19,66176,Fran,Connelly,Tower Racing,35:59,276928,523.56567770253,521.88770293854,
