Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Flatwater Cyclocross,2010-10-24,Mens 4,23,32,596.59456731286,
Lincoln CX Weekend Day 1,2010-11-20,Men 4,5,16,523.8,
Flatwater Twilight Cyclocross Series presented by ,2011-10-12,B Race,6,24,401.29397833698,
Flatwater Twilight Cyclocross Series #3,2011-10-19,Men B,6,18,436.9968899742,
Flatwater Twilight Cyclocross Series #4,2011-10-26,B Race,8,29,430.58352057156,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 4,12,20,513.19358867357,
Nebraska State Cyclocross Championship,2011-11-20,Cat 4,9,11,596.96923897435,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 4  0-99,3,11,466.32681836412,
Greenstreet Cyclocross Weekend Day 2,2012-11-11,Men Cat 4 Senior ,15,21,519.98969482355,
Star City CX -Seacrest Day Camp/Fitness Loop,2013-10-2,Men Cat 4/5,6,20,504,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 4/5,3,19,482.14285714286,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 4/5,2,13,464.58253816127,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 4/5,3,30,447.83831414551,
NE state CX Championship,2013-11-10,Men Cat 4/5,5,20,475.48681990186,
Star City CX - Seacrest Park,2014-09-17,Men B  Cat 4/5,6,24,495.81818181818,
Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Open under 40 Cat 4/5,8,13,553.5,
Star City CX - Roper East Park,2014-10-1,Men B  Cat 4/5,8,20,517.65843582441,
Star City CX - Tanker Hill (Arnold Heights Park),2014-10-15,Men B  Cat 4/5,8,20,516.52999613226,
Cunningham Cross,2014-11-22,Men Cat 4/5,19,26,590.85644900367,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 4/5,17,28,553.1197596756,
Star City CX - Van Dorn Park,2015-09-9,Men B  Cat 4/5,10,27,501.39146218161,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Open  Cat 4/5,11,24,520.2585426583,
Star City CX - Seacrest,2015-10-7,Men Open  Cat 4 5,8,22,498.31815108441,
Flatwater Twilight Cyclocross Friday,2015-10-16,Men Open  Cat 4/5,6,9,563.92637827555,
Flatwater Twilight Cyclocross Sunday,2015-10-18,Men Open  Cat 4/5,4,19,452.47690397327,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Open  Cat 4/5,11,25,503.2894404779,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 4/5,13,29,516.32696992762,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Masters 35+ Open,7,8,467.53448826874,
Star City CX - Van Dorn Park #1,2016-09-14,Men Open  Cat 4/5,23,32,591.84893590444,
Star City CX - Seacrest Park,2016-09-28,Men Open  Cat 4/5,15,29,540,
Star City CX - Van Dorn Park #2,2016-10-12,Men Open  Cat 4/5,18,28,573.96927501602,
Flatwater CX presented by Joyride Bicycles,2016-10-16,Men Open  Cat 4/5,15,21,590.81226607771,
Pioneers CX Classic Day 1,2016-11-5,Men Open  Cat 4/5,15,32,529.76208253139,
Pioneers CX Classic Day 2,2016-11-6,Men Open  Cat 4/5,14,30,504.59388714408,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2016-11-20,Men Master 35-44 Open,15,16,469.92243185132,
Star City CX - Van Dorn Park #1,2017-09-6,Men B  Cat 4/5,14,31,516.2400346314,
Star City CX - Van Dorn Park #2,2017-09-27,Men  Open Cat 4/5,18,37,530.66018341072,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Open  Cat 4/5,18,32,562.56819040468,
Pioneers CX Classic - Star City CX Day 2,2017-11-5,Men Senior 35-44 Open,10,13,542.02728547116,
Star City CX - Weeknight Series VDP,2018-09-6,Men  Open Cat 4/5,12,21,552.82927397742,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Open  Cat 3/4,20,30,484.48435609476,
Star City CX - Weeknight Series East Roper,2018-09-20,Men Mens Open Cat 4/5,8,23,497.95062109108,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Men Open  Cat 3/4,16,20,547.48741165909,
Pioneers CX Classic - Star City CX,2018-11-4,Men Open  Cat 3/4,13,16,500.88196792114,
Star City CX's Wednesday Night Series Presented by UNL Cycling,2019-09-4,Men Open  Cat 4/5,11,23,540,
