First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elizabeth,Lee,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Women Cat 1/2/3,5,11,452.0618705223,
Elizabeth,Lee,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Women Cat 1/2/3,6,11,460.74097373579,
Elizabeth,Lee,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Women Cat 1/2/3,6,11,460.74097373579,
Elizabeth,Lee,Patriots Park CX,2014-11-9,Women Cat 1/2/3,5,11,419.84833590235,
Elizabeth,Lee,Grant Park CX - GA State Championships,2014-10-26,Women Pro/Cat 1/2/3,4,15,397.68113814852,
Elizabeth,Lee,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Women  1/2/3,4,15,384.45338284464,
Elizabeth,Lee,Elks Aidmore Benefit CX Festival,2014-09-27,Women Cat 1/2/3,4,11,398.65076625072,
Brian,Lord,Georgia CX #8,2011-11-13,Mens B,28,32,441.37860691895,
Stephen,Wiley,Georgia CX #8,2011-11-13,Masters 35+,19,23,389.43161744598,
Stephen,Wiley,Georgia CX #7,2011-11-6,Mens B,27,30,444.99954588125,
Brian,Lord,Georgia CX #7,2011-11-6,Mens B,28,30,449.18552722331,
Stephen,Wiley,Georgia CX #6,2011-10-30,Mens B,27,31,442.36519047643,
Brian,Lord,Georgia CX #6,2011-10-30,Mens B,28,31,447.02923042019,
Stephen,Wiley,Georgia CX #6,2011-10-30,Masters 35+,16,19,389.0401483652,
Brian,Lord,Georgia CX #5,2011-10-29,Mens B,19,23,450.2089942208,
Stephen,Wiley,Georgia CX #4,2011-10-23,Masters 35+,11,15,321.36385876655,
Stephen,Wiley,Georgia CX #3,2011-10-22,Masters 35+,14,17,384.49278217229,
Brian,Lord,Georgia CX #2,2011-10-9,Mens B,29,36,439.4605044699,
Stephen,Wiley,Georgia CX #2,2011-10-9,Masters 35+,21,23,398.15453866371,
Stephen,Wiley,Georgia CX #1,2011-10-2,Masters 35+,16,26,347.28375602926,
Duncan,Mcguire,Georgia Cross #6 -  Wilder,2008-11-23,Men C,17,46,515.34782608696,
Duncan,Mcguire,Georgia Cross #5 - Blairsville,2008-11-16,Men C,21,42,536.06374464629,
Duncan,Mcguire,Georgia Cross #3 - Conyers,2008-11-2,Men C,30,67,529.98044091783,
Duncan,Mcguire,Georgia Cross #2 - Savannah,2008-10-19,Men C,22,30,573.06454497117,
Duncan,Mcguire,Georgia Cross #1 - Dahlonega,2008-10-5,Men C,24,50,532.44108787217,
