Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Cat 3/4/5,1,130207,Asher,Strauss,NCTC,,489237,427.22090870631,427.22090870631,
Juniors 13-14 Cat 3/4/5,2,164846,Gus,De groote,Ride with Ryan,,,600,482.15688791153,
Juniors 13-14 Cat 3/4/5,3,171631,Will,Zylstra,Velocious Sport,,565434,522.69985645833,501.95033413416,
Juniors 13-14 Cat 3/4/5,4,191943,Alyssa,White,,,534023,548.79592979051,521.74378035678,
Juniors 13-14 Cat 3/4/5,5,130205,Cole,Woodson,,,438195,560.3751844179,541.5372265794,
Juniors 13-14 Cat 3/4/5,6,158293,Tyler,Roe,HammerCross,,541228,562.28616118615,561.33067280203,
Juniors 13-14 Cat 3/4/5,7,130206,Pierce,Fowler,Mock Orange Bikes,,392013,569.22011407349,581.12411902465,
Juniors 13-14 Cat 3/4/5,8,193193,Ben,Mallett,Freefly,,583102,600,600.91756524727,
Juniors 13-14 Cat 3/4/5,9,158575,Rodrigo,Perea,NCTC,,536965,544.93660763649,620.7110114699,
Juniors 13-14 Cat 3/4/5,10,184587,Jackson,Vaughn,NCTC,,587107,657.33519669778,640.50445769252,
Juniors 15-18 Cat 3/4/5,1,159802,Theo,De groote,Ride with Ryan,,,450,362.37576861946,
Juniors 15-18 Cat 3/4/5,2,124675,Cj,Burford,UNKNOWN Racing p/b Sunbelt Rentals,,407146,388.25305563009,384.0195825725,
Juniors 15-18 Cat 3/4/5,3,177134,Liam,Baartman,,,560154,364.50534618646,405.66339652555,
Juniors 15-18 Cat 3/4/5,4,138510,Gus,Walker,,,566069,440.72024537978,427.30721047859,
Juniors 15-18 Cat 3/4/5,5,186016,Noah,Sunde,HammerCross,,582592,492.23865233771,448.95102443163,
Juniors 15-18 Cat 3/4/5,6,107360,Ethan,White,,,422303,431.0198105383,470.59483838467,
Juniors 15-18 Cat 3/4/5,7,158332,William,Myers,HammerCross,,541073,497.8609558435,492.23865233771,
Juniors 15-18 Cat 3/4/5,8,188685,Ethan,Lee,,,509486,435.5200296921,513.88246629075,
Juniors 15-18 Cat 3/4/5,9,129277,Niko,Strauss,NCTC,,489195,520.64581361742,535.52628024379,
Juniors 15-18 Cat 3/4/5,10,143459,Joe,Otto,HammerCross,,517693,522.33999776467,557.17009419684,
Juniors 15-18 Cat 3/4/5,11,191945,Ashton,White,,,534024,622.04794971838,578.81390814988,
Juniors 15-18 Cat 3/4/5,12,177138,Ely,Clark,CTS Cycling Team fueled by Hiball Energy,,530698,551.76018165561,600.45772210292,
Juniors 15-18 Cat 3/4/5,13,176100,Trevor,Childs,,,560249,505.3485862524,622.10153605596,
Juniors 15-18 Cat 3/4/5,DNF,143460,Daniel,Boynton,HammerCross,,517620,485.02839947192,665.38916396204,
Juniors 9-12 Cat 3/4/5,1,163496,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,537.09385659002,471.60520276093,
Juniors 9-12 Cat 3/4/5,2,164847,Carl,De groote,Ride with ryan,,,562.02481158549,490.70681490414,
Juniors 9-12 Cat 3/4/5,3,158294,Ada,Watson,HammerCross,,541265,565.37028274541,509.80842704736,
Juniors 9-12 Cat 3/4/5,4,164736,Alexandria,Beard,BYRDS (Boise Young Rider Dev Squad),,567714,531.0433568019,528.91003919057,
Juniors 9-12 Cat 3/4/5,5,174074,Noah,Brinson,,,566997,576.48180662653,548.01165133379,
Juniors 9-12 Cat 3/4/5,6,114834,Calvin,Berger,,,568660,634.70735112639,567.11326347701,
Juniors 9-12 Cat 3/4/5,7,172776,Willie,Boynton,HammerCross,,565684,564.8680914109,586.21487562022,
Juniors 9-12 Cat 3/4/5,8,158576,Ignacio,Perea,NCTC,,539356,613.93578017753,605.31648776344,
Juniors 9-12 Cat 3/4/5,9,174054,Hadley,Molnar,HammerCross,,565903,683.01067760617,624.41809990665,
Juniors 9-12 Cat 3/4/5,10,130209,Corban,Burford,,,489355,597.3621266962,643.51971204987,
Juniors 9-12 Cat 3/4/5,11,158300,Nicole,Clamann,HammerCross,,541488,680.43519506643,662.62132419309,
Juniors 9-12 Cat 3/4/5,12,158292,Caleb,Burford,,,541401,697.01697033321,681.7229363363,
Juniors 9-12 Cat 3/4/5,13,193549,Lucka,Jones,,,,700,700.82454847952,
Juniors 9-12 Cat 3/4/5,14,158295,Ali,Otto,HammerCross,,541254,712.4033804042,719.92616062273,
Juniors 9-12 Cat 3/4/5,15,184813,Jensen,Riddle,,,,650,739.02777276595,
Juniors 9-12 Cat 3/4/5,16,175786,Ceadmon,Burford,Evolution Jr. Development,,567747,742.82843620702,758.12938490916,
Juniors 9-12 Cat 3/4/5,17,148637,Jack,Johnson,,,,700,777.23099705238,
Juniors 9-12 Cat 3/4/5,18,193550,Ava,Whit,,,,700,796.3326091956,
Juniors 9-12 Cat 3/4/5,19,188451,Owen,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,578391,711.00470236156,815.43422133881,
Juniors 9-12 Cat 3/4/5,20,193551,Loren,Jones,,,308896,700,834.53583348203,
Juniors 9-12 Cat 3/4/5,21,175788,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,719.33214412222,853.63744562524,
Juniors 9-12 Cat 3/4/5,22,177778,Sean,Ernie huson,,,568718,873.67452473186,872.73905776846,
Men Cat 2/3,1,159802,Theo,De groote,Ride with Ryan,,,400,308.7499861923,
Men Cat 2/3,2,118854,Stephen,Rousseau,,,472496,332.35767494677,312.46256407222,
Men Cat 2/3,3,114450,Drew,Blackstone,Lees-McRae College,,435019,392.84281248666,316.17514195214,
Men Cat 2/3,4,99161,Christopher,Scallion,Jigawatt Cycling,,403766,315.96000054036,319.88771983206,
Men Cat 2/3,5,177134,Liam,Baartman,,,560154,364.50534618646,323.60029771198,
Men Cat 2/3,6,33651,Michael,Sanders,,,521287,340.40258568628,327.3128755919,
Men Cat 2/3,7,164636,Gus,Michaels,,,353702,332.9457334419,331.02545347182,
Men Cat 2/3,8,44216,Luke,Woodard,,,328148,342.96862266765,334.73803135174,
Men Cat 2/3,9,116485,Thomas,Savage,CTS Cycling Team fueled by Hiball Energy,,219861,298.64544494237,338.45060923165,
Men Cat 2/3,10,124675,Cj,Burford,UNKNOWN Racing p/b Sunbelt Rentals,,407146,388.25305563009,342.16318711157,
Men Cat 2/3,11,158317,Calvin,Hinkle,HammerCross,,541219,330.34058246995,345.87576499149,
Men Cat 2/3,12,113842,Mark,Chandler,Team Kyles Bike Shop,,369445,327.97573384128,349.58834287141,
Men Cat 2/3,13,93316,Jakub,Augustyn,Berger Hardware Bikes,,401507,391.52145826458,353.30092075133,
Men Cat 2/3,14,91277,Wesley,Haggstrom,Velocious Sport,,365567,330.54949612236,357.01349863125,
Men Cat 2/3,15,187063,Lawrence,Monks,,,498547,362.5454397158,360.72607651117,
Men Cat 2/3,16,58686,Zachary,Lowden,,,305207,339.130728669,364.43865439108,
Men Cat 2/3,17,54377,Joseph,Grimes,CTS Cycling Team fueled by Hiball Energy,,242647,345.28846508004,368.151232271,
Men Cat 2/3,18,101240,Dylan,Richardson,,,415089,379.33978654596,371.86381015092,
Men Cat 2/3,19,162004,Ethan,Doherty,,,191950,399.98489137703,375.57638803084,
Men Cat 2/3,20,120759,Eric,Flowe,,,494483,305.38123348501,379.28896591076,
Men Cat 2/3,21,112485,Daniel,Podratsky,Pieluminati,,428356,331.16660733432,383.00154379068,
Men Cat 2/3,22,82241,Chris,Robinson,L5Flyers Cycling Team,,400546,343.93888960538,386.7141216706,
Men Cat 2/3,23,158583,Mark,Deutsch,Oak City Cycling Project Race Team,,509634,394.07437696882,390.42669955052,
Men Cat 2/3,24,134694,Doug,Todd,,,276306,353.7959901767,394.13927743043,
Men Cat 2/3,25,59419,Charles,Prezioso,,,124727,371.81298951572,397.85185531035,
Men Cat 2/3,26,179367,Michael,Ward,,,544518,385.73443002263,401.56443319027,
Men Cat 2/3,27,136878,John,Fowler,Mock Orange Bikes,,390795,400,405.27701107019,
Men Cat 2/3,28,67032,Chris,Bulloch,Bike Law Cycling Club,,356772,382.47689802814,408.98958895011,
Men Cat 2/3,29,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,398.98801652463,412.70216683003,
Men Cat 2/3,30,114070,Nicholas,Barlow,,,448500,400,416.41474470995,
Men Cat 2/3,31,158319,Eamon,Queeney,,,541564,473.77208009563,420.12732258987,
Men Cat 2/3,32,21729,Spencer,Lowden,,,268347,400,423.83990046978,
Men Cat 2/3,33,111011,Zack,Staniak,,,417906,400,427.5524783497,
Men Cat 2/3,34,33613,Jim,Bilotto,Eliel Factory Team,,265381,413.2595150244,431.26505622962,
Men Cat 2/3,35,73821,Keith,Marek,,,305493,400,434.97763410954,
Men Cat 2/3,36,73823,Brandon,Milet,,,276068,400,438.69021198946,
Men Cat 2/3,DNF,147270,Steven,George,12th State Cycling Club,,521930,348.67085781133,446.1153677493,
Men Cat 2/3,DNF,172179,Peter,Van susteren,,,525286,379.97093074794,446.1153677493,
Men Cat 2/3,DNF,112504,Zach,Holmes,,,454912,393.77676437924,446.1153677493,
Men Cat 3,1,118854,Stephen,Rousseau,,,472496,332.35767494677,310.45599027052,
Men Cat 3,2,114450,Drew,Blackstone,Lees-McRae College,,435019,392.84281248666,316.34350969789,
Men Cat 3,3,177134,Liam,Baartman,,,560154,364.50534618646,322.23102912527,
Men Cat 3,4,44216,Luke,Woodard,,,328148,342.96862266765,328.11854855264,
Men Cat 3,5,124675,Cj,Burford,UNKNOWN Racing p/b Sunbelt Rentals,,407146,388.25305563009,334.00606798001,
Men Cat 3,6,158317,Calvin,Hinkle,HammerCross,,541219,330.34058246995,339.89358740738,
Men Cat 3,7,93316,Jakub,Augustyn,Berger Hardware Bikes,,401507,391.52145826458,345.78110683476,
Men Cat 3,8,187063,Lawrence,Monks,,,498547,362.5454397158,351.66862626213,
Men Cat 3,9,101240,Dylan,Richardson,,,415089,379.33978654596,357.5561456895,
Men Cat 3,10,162004,Ethan,Doherty,,,191950,399.98489137703,363.44366511687,
Men Cat 3,11,120759,Eric,Flowe,,,494483,305.38123348501,369.33118454424,
Men Cat 3,12,158583,Mark,Deutsch,Oak City Cycling Project Race Team,,509634,394.07437696882,375.21870397162,
Men Cat 3,13,134694,Doug,Todd,,,276306,353.7959901767,381.10622339899,
Men Cat 3,14,59419,Charles,Prezioso,,,124727,371.81298951572,386.99374282636,
Men Cat 3,15,179367,Michael,Ward,,,544518,385.73443002263,392.88126225373,
Men Cat 3,16,136878,John,Fowler,Mock Orange Bikes,,390795,400,398.76878168111,
Men Cat 3,17,67032,Chris,Bulloch,Bike Law Cycling Club,,356772,382.47689802814,404.65630110848,
Men Cat 3,18,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,398.98801652463,410.54382053585,
Men Cat 3,19,114070,Nicholas,Barlow,,,448500,400,416.43133996322,
Men Cat 3,20,158319,Eamon,Queeney,,,541564,473.77208009563,422.31885939059,
Men Cat 3,21,111011,Zack,Staniak,,,417906,400,428.20637881797,
Men Cat 3,22,33613,Jim,Bilotto,Eliel Factory Team,,265381,413.2595150244,434.09389824534,
Men Cat 3,23,73823,Brandon,Milet,,,276068,400,439.98141767271,
Men Cat 3,24,147270,Steven,George,12th State Cycling Club,,521930,348.67085781133,445.86893710008,
Men Cat 3,25,172179,Peter,Van susteren,,,525286,379.97093074794,451.75645652745,
Men Cat 3,26,112504,Zach,Holmes,,,454912,393.77676437924,457.64397595483,
Men Cat 4/5,1,167095,Justin,Greenfield,,,357732,460.18754241075,381.59733507264,
Men Cat 4/5,2,164084,Hans,Stroven,,,543532,493.78063184514,388.13231584756,
Men Cat 4/5,3,154203,William,Wilhelm,Piedmont Cycling,,520776,463.95598553061,394.66729662248,
Men Cat 4/5,4,168890,Caleb,Mccaskill,,,529821,388.66230133373,401.20227739739,
Men Cat 4/5,5,166675,Jose,Bloodworth,Lowcountry Racing,,463474,422.67059584444,407.73725817231,
Men Cat 4/5,6,193353,Andreas,Petersen,,,578571,506.38799310525,414.27223894722,
Men Cat 4/5,7,124639,Tyler,Ramer,Berger Hardware Bikes,,422445,459.95641978153,420.80721972214,
Men Cat 4/5,8,125550,Christopher,Ostlund,,,443341,411.51801191034,427.34220049705,
Men Cat 4/5,9,144956,Michael,Lesmerises,,,58356,423.36412692712,433.87718127197,
Men Cat 4/5,10,174066,Jim,Molnar,HammerCross,,186949,474.16423228884,440.41216204689,
Men Cat 4/5,11,174642,Bixby,Stewart,Downtown Asheville Racing Club (DARC),,233355,461.64562446705,446.9471428218,
Men Cat 4/5,12,154766,Brian,Kaluf,,,522546,488.45153376697,453.48212359672,
Men Cat 4/5,13,147559,Christopher,Hale,Bike Law Cycling Club,,519373,403.63725143758,460.01710437163,
Men Cat 4/5,14,193553,Larry,Dean,,,367487,540,466.55208514655,
Men Cat 4/5,15,164027,Charles,Haws,Pieluminati,,516596,456.43591666856,473.08706592147,
Men Cat 4/5,16,106817,Kenny,Blackburn,,,203980,543.23467257969,479.62204669638,
Men Cat 4/5,17,177257,Austin,Brackney,,,494548,577.48970162376,486.1570274713,
Men Cat 4/5,18,155874,Michael,Dilley,,,589520,441.20190806847,492.69200824621,
Men Cat 4/5,19,193198,Kyle,Smith,,,538002,458.55342186494,499.22698902113,
Men Cat 4/5,20,154764,Allston,Leland,Lowcountry Racing,,467501,540,505.76196979604,
Men Cat 4/5,21,188685,Ethan,Lee,,,509486,435.5200296921,512.29695057096,
Men Cat 4/5,22,174064,Leland,Foster,,,565519,525.68798747288,518.83193134588,
Men Cat 4/5,23,163005,Alexander,Vannoy,Clemmons Bicycle Racing,,540884,525.8016104504,525.36691212079,
Men Cat 4/5,24,191971,Milan,Harris,,,524082,497.52161218759,531.90189289571,
Men Cat 4/5,25,179879,William,Garner,12th State Cycling Club,,326026,546.7745436287,538.43687367062,
Men Cat 4/5,26,185626,Scott,Stanley,,,,518.79972220156,544.97185444554,
Men Cat 4/5,27,189453,Spencer,Caratti,Pieluminati,,526736,505.76196979604,551.50683522046,
Men Cat 4/5,28,133623,Chris,Gladora,,,351044,549.34068175149,558.04181599537,
Men Cat 4/5,29,141376,Casey,Wall,,,,447.85934239819,564.57679677029,
Men Cat 4/5,30,163002,Albert,Rosales,,,538791,524.9561626031,571.1117775452,
Men Cat 4/5,31,137896,Austin,Boardman,Tulsa Wheelmen,,493783,540,577.64675832012,
Men Cat 4/5,32,71797,Kelley,Montoya,,,343984,514.59532506825,584.18173909503,
Men Cat 4/5,33,159746,Chris,Lathrop,,,565429,610.05913172407,590.71671986995,
Men Cat 4/5,34,191943,Alyssa,White,,,534023,548.79592979051,597.25170064487,
Men Cat 4/5,35,112484,Carlton,Wheatley,,,412921,540,603.78668141978,
Men Cat 4/5,36,181633,Phil,Brown,,,,543.66902985595,610.3216621947,
Men Cat 4/5,37,189437,Randall,Garlock,,,578969,551.99025744145,616.85664296961,
Men Cat 4/5,38,179371,Collin,Clark,,,554142,581.87906164906,623.39162374453,
Men Cat 4/5,39,166676,Kim,Cantrell,Piedmont Cycling,,425169,487.77302859824,629.92660451944,
Men Cat 4/5,DNF,44346,Andy,Baran,,,308266,641.88049960154,642.99656606928,
Men Cat 4/5,DNF,154765,Joseph,Newman,Lowcountry Racing,,467503,448.14395037318,642.99656606928,
Men Cat 4/5,DNF,186016,Noah,Sunde,HammerCross,,582592,492.23865233771,642.99656606928,
Men Cat 4/5,DNF,190649,Jim,Cunningham,,,318062,543.41654415383,642.99656606928,
Men Cat 4/5,DNF,191945,Ashton,White,,,534024,622.04794971838,642.99656606928,
Men Cat 4/5,DNF,163496,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,537.09385659002,642.99656606928,
Men Cat 4/5,DNF,3787,Seth,Brown,,,590531,540,642.99656606928,
Men Collegiate A,1,176797,Ryan,Johnson,Brevard College,,474406,314.08419364157,281.2755476707,
Men Collegiate A,2,163518,Dalton,Collins,Brevard College,,474329,358.32371423712,291.08202658761,
Men Collegiate A,3,57828,Tyler,Miranda,Brevard College,,255486,265.60635858784,300.88850550453,
Men Collegiate A,4,132322,Zachery,Carmel,Mars Hill University,,391618,370.95197589559,310.69498442144,
Men Collegiate A,5,5704,Bruce,Boles,The University of Tennessee,,510446,320.32931919437,320.50146333835,
Men Collegiate A,6,143050,Amai,Rawls,Lindsey Wilson College,,519901,285.57880797662,330.30794225526,
Men Collegiate A,7,179857,Grayson,Wickel,Mars Hill University,,369009,397.98536236232,340.11442117218,
Men Collegiate A,8,95707,Blake,Howard,Milligan College,,433738,387.06171961925,349.92090008909,
Men Collegiate A,9,167095,Justin,Greenfield,Mars Hill University,,357732,460.18754241075,359.727379006,
Men Collegiate A,10,23693,Artur,Sagat,Savannah College of Art and Design - Atlanta,,207381,291.49636148378,369.53385792291,
Men Collegiate A,11,167094,Joe,Whalley,University of Georgia,,496365,365.68814002031,379.34033683983,
Men Collegiate A,12,174641,Dylan,Ogle,University of Georgia,,525766,316.00238278762,389.14681575674,
Men Collegiate A,13,38802,Garrett,Smith,Milligan College,,285861,423.05706424557,398.95329467365,
Men Collegiate A,14,166961,Ryan,Zamzow-masters,Belmont Abbey College,,545327,356.82293421061,408.75977359057,
Men Collegiate A,15,154203,William,Wilhelm,Piedmont College,,520776,463.95598553061,418.56625250748,
Men Collegiate A,16,151620,Tyler,Junkins,Lindsey Wilson College,,430032,420.14412491462,428.37273142439,
Men Collegiate A,17,164938,Connor,Lake,University of Georgia,,543669,393.21511666758,438.1792103413,
Men Collegiate A,18,65848,Gentry,Jefferson,Savannah College of Art & Design - Savannah,,366331,456.84099377599,447.98568925822,
Men Collegiate A,19,167615,Tucker,Hoeniges,Belmont Abbey College,,503764,391.23191189423,457.79216817513,
Men Collegiate A,20,105796,Dylan,Cantrell,Piedmont College,,425551,392.14975013138,467.59864709204,
Men Collegiate A,21,164941,Cody,Parker,Piedmont College,,538926,442.30522900391,477.40512600895,
Men Collegiate A,22,190648,Erik,Castillo,Milligan College,,457573,485.14158276575,487.21160492587,
Men Collegiate A,DNF,74290,Carson,Beckett,Brevard College,,279043,275.16486164264,506.82456275969,
Men Collegiate A,DNF,79792,Tyler,Clark,Brevard College,,542202,222.46892492348,506.82456275969,
Men Collegiate A,DNF,114904,Simon,Lewis,Savannah College of Art and Design - Atlanta,,375986,277.25046061422,506.82456275969,
Men Collegiate A,DNF,110608,Keith,Mullaly,Milligan College,,309018,274.97790772976,506.82456275969,
Men Collegiate B,1,193159,Cade,Estes,Lindsey Wilson College,,550502,,,
Men Collegiate B,2,181628,Jason,Marquardt,Brevard College,,571561,,,
Men Collegiate B,3,126107,Alex,Casper,Appalachian State University,,423341,,,
Men Collegiate C,1,191361,Ryan,Mckinnon,Brevard College,,586446,,,
Men Collegiate C,2,191964,Phillip,Arve,Clemson University,,560537,,,
Men Collegiate C,3,192807,Dominic,Norcross,Piedmont College,,590089,,,
Men Juniors Open,1,99139,John,Paul amalong,CTS Cycling Team fueled by Hiball Energy,,433237,315.91359014405,287.95825640642,
Men Juniors Open,2,69647,Connor,Gizinski,RAD Racing powered by CycleU,,391773,292.15095879439,308.68184538268,
Men Juniors Open,3,120840,Brooks,Wienke,UNKNOWN Racing p/b Sunbelt Rentals,,393999,351.79630574964,329.40543435893,
Men Juniors Open,4,168566,Jacob,D miller,RAD Racing powered by CycleU,,542715,348.46174092073,350.12902333519,
Men Juniors Open,5,171629,Jacob,Bernas,Velocious Sport,,551454,450.06395206049,370.85261231144,
Men Juniors Open,6,171630,David,Davenport,Velocious Sport,,548970,483.74277729673,391.57620128769,
Men Masters 30+ Cat 1/2/3,1,133285,Ben,Hill,,,99885,,,
Men Masters 30+ Cat 1/2/3,2,115531,Sean,Gordon,UNKNOWN Cyclocross,,454692,,,
Men Masters 30+ Cat 1/2/3,3,193555,Nathan,Griffith,,,185813,,,
Men Masters 30+ Cat 1/2/3,4,112482,Michael,Montgomery,L5Flyers Cycling Team,,300549,,,
Men Masters 30+ Cat 1/2/3,DNF,39656,Alex,Petkus,Low Country Cycling Team,,205804,,,
Men Masters 40+ Cat 1/2/3,1,807,Alec,Donahue,JAM Fund / NCC,,129914,238.01636966026,238.01636966026,
Men Masters 40+ Cat 1/2/3,2,51644,Keith,Handlon,Jigawatt Cycling,,298994,304.70202521543,252.02203406997,
Men Masters 40+ Cat 1/2/3,3,47,Sam,Morse,Corner Cycle Cycling Club,,25187,259.45253722511,263.18491931133,
Men Masters 40+ Cat 1/2/3,4,69514,Jason,Biggs,Jigawatt Cycling,,361447,333.37600045651,274.3478045527,
Men Masters 40+ Cat 1/2/3,5,33838,Joshua,Whitmore,CTS Cycling Team fueled by Hiball Energy,,38071,285.93655107217,285.51068979407,
Men Masters 40+ Cat 1/2/3,6,130239,Joseph,Alachoyan,Velosports Racing,,70181,315.59308211818,296.67357503543,
Men Masters 40+ Cat 1/2/3,7,54367,Justin,Mckean,,,283843,319.59707559612,307.8364602768,
Men Masters 40+ Cat 1/2/3,8,124667,Carlos,Zamarripa,Jigawatt Cycling,,424414,326.94846106256,318.99934551817,
Men Masters 40+ Cat 1/2/3,9,102803,Russ,Jackson,,,521937,381.30022366635,330.16223075953,
Men Masters 40+ Cat 1/2/3,10,130246,Kevin,Cooper,,,121947,292.2613090662,341.3251160009,
Men Masters 40+ Cat 1/2/3,11,59479,Peter,Mathern,Crosstown Velo,,158593,350,352.48800124227,
Men Masters 40+ Cat 1/2/3,12,163009,Philip,Kielty,,,542286,390.15613152807,363.65088648363,
Men Masters 40+ Cat 1/2/3,13,134911,Uri,Camens,Lowcountry Racing,,81610,421.45144717606,374.813771725,
Men Masters 40+ Cat 1/2/3,14,136873,Dustin,Freeman,Lowcountry Racing,,284898,463.32097489283,385.97665696637,
Men Masters 40+ Cat 1/2/3,15,101226,Scott,Richardson,,,413027,427.39470287066,397.13954220773,
Men Masters 40+ Cat 1/2/3,16,69526,Jason,Epstein,12th State Cycling Club,,115416,454.61980830715,408.3024274491,
Men Masters 40+ Cat 1/2/3,DNF,59397,Wojtek,Dyszkiewicz,Birdsong Brewing Cyclocross Team,,352302,406.01241002571,430.62819793183,
Men Masters 40+ Cat 3,1,73845,Kevin,Spradlin,,,274006,384.76427032495,348.36572537941,
Men Masters 40+ Cat 3,2,179367,Michael,Ward,,,544518,385.73443002263,360.27243575829,
Men Masters 40+ Cat 3,3,120428,Kevin,Egan,Legion Brewing,,456666,436.56888287751,372.17914613717,
Men Masters 40+ Cat 3,4,162990,Robert,Wick iii,,,539150,409.74257551311,384.08585651606,
Men Masters 40+ Cat 3,5,143478,Nicholas,Survoy,,,517698,434.04908403866,395.99256689494,
Men Masters 40+ Cat 3,6,39698,Mark,Zhu,12th State Cycling Club,,278108,429.86939979228,407.89927727382,
Men Masters 40+ Cat 3,7,130173,Raul,Gutierrezgarcia,cycles de ORO,,340182,409.00445207772,419.8059876527,
Men Masters 40+ Cat 3,8,110527,Brian,Funk,Team Spoke Cycles,,419399,388.34562029806,431.71269803158,
Men Masters 40+ Cat 3,9,71791,Keith,Isenberg,The Collective,,301815,380.84293719483,443.61940841046,
Men Masters 40+ Cat 3,10,112491,Mike,Albaneso,Outback Bikes Racing,,195319,443.90867863766,455.52611878934,
Men Masters 40+ Cat 3,11,113601,Brian,Lafranchi,Birdsong Brewing Cyclocross Team,,361055,462.74205829933,467.43282916822,
Men Masters 40+ Cat 3,12,32050,Jay,Capers,,,183956,447.90564611827,479.3395395471,
Men Masters 40+ Cat 3,DNF,59427,Watson,Powell,Slippery Sasquatch,,305097,449.16158882384,503.15296030486,
Men Masters 40+ Cat 4/5,1,192438,Jeff,White,,,551605,434.12341725273,389.8146578839,
Men Masters 40+ Cat 4/5,2,54373,Frank,Mandaro,,,186545,488.03640574952,407.74233393254,
Men Masters 40+ Cat 4/5,3,181629,Carsten,Erkel,,,570335,420.05335176668,425.67000998117,
Men Masters 40+ Cat 4/5,4,188744,Brian,Smith,,,223285,453.65661658799,443.59768602981,
Men Masters 40+ Cat 4/5,5,106840,Adam,Long,Constellation Cycling,,264829,546.39163299306,461.52536207845,
Men Masters 40+ Cat 4/5,6,118573,Dave,Cassen,Legion Brewing,,382559,503.33264407932,479.45303812708,
Men Masters 40+ Cat 4/5,7,186025,Stephen,Willis,,,,454.80584201135,497.38071417572,
Men Masters 40+ Cat 4/5,8,143490,David,Boynton,HammerCross,,4525,500.90210515138,515.30839022435,
Men Masters 40+ Cat 4/5,9,59420,Corbitt,Bourne,,,304488,536.69333657498,533.23606627299,
Men Masters 40+ Cat 4/5,10,163419,Robert,Peters,Team Spoke Cycles,,59351,470.86967050464,551.16374232162,
Men Masters 50+ Cat 1/2/3,1,148144,Greg,Clark,Homestead Racing,,,326.14952381614,265.8687267594,
Men Masters 50+ Cat 1/2/3,2,99159,Dariusz,Tyborowski,Jigawatt Cycling,,338866,318.76774419486,275.8021887806,
Men Masters 50+ Cat 1/2/3,3,19203,Todd,Hunter,Get Faster p/b Wenzel Coaching,,178827,287.01164323955,285.7356508018,
Men Masters 50+ Cat 1/2/3,4,8376,Troy,Tucker,,,91206,320.31170548335,295.669112823,
Men Masters 50+ Cat 1/2/3,5,59110,Dirk,Pohlmann,,,51532,299.28076241379,305.6025748442,
Men Masters 50+ Cat 1/2/3,6,43373,Scott,Mcallister,Durham Cycles Club,,242947,353.60746922441,315.5360368654,
Men Masters 50+ Cat 1/2/3,7,87115,Boyd,Safrit,Legion Brewing,,350274,366.32584690231,325.4694988866,
Men Masters 50+ Cat 1/2/3,8,2326,Timothy,Hopkin,North Carolina Cyclocross,,16709,364.10487173106,335.4029609078,
Men Masters 50+ Cat 1/2/3,9,176090,Mike,Roman,,,568419,365.2033469714,345.336422929,
Men Masters 50+ Cat 1/2/3,10,17882,Mark,Fasczewski,BAC Racing Team,,112145,402.03761574344,355.2698849502,
Men Masters 50+ Cat 1/2/3,11,22160,Scott,Staubach,Greensboro Velo Club,,146311,316.84476871926,365.2033469714,
Men Masters 50+ Cat 1/2/3,12,101247,Robert,Mobley,Team Rize,,24663,340.83904705916,375.1368089926,
Men Masters 50+ Cat 1/2/3,13,51840,Raymond,Laffin,Crosstown Velo,,60474,358.20849664571,385.0702710138,
Men Masters 50+ Cat 1/2/3,14,101245,Jeff,Mcconaghy,,,128386,372.37887513794,395.003733035,
Men Masters 50+ Cat 1/2/3,15,33831,Dwight,Smith,Tri-Cities Road Club,,269901,442.43074084244,404.9371950562,
Men Masters 50+ Cat 1/2/3,16,133628,Jonathan,Dubel,US Military Endurance Sports,,448108,386.51490591587,414.8706570774,
Men Masters 50+ Cat 1/2/3,17,2690,Matthew,Marchal,L5Flyers Cycling Team,,176419,376.48954452645,424.8041190986,
Men Masters 50+ Cat 1/2/3,18,148430,John,Colvin,,,494935,466.676890174,434.7375811198,
Men Masters 50+ Cat 1/2/3,19,109138,Michael,O'Brien,,,416568,468.40708695126,444.671043141,
Men Masters 50+ Cat 1/2/3,20,51627,Lonnie,Brooks,cycles de ORO,,48585,482.52352260883,454.6045051622,
Men Masters 50+ Cat 1/2/3,21,51844,Paul,Paisant,Mock Orange Racing,,280851,528.01965019212,464.5379671834,
Men Masters 50+ Cat 1/2/3,DNF,23596,Ronnie,Bratcher,L5Flyers Cycling Team,,4666,537.13523381406,484.4048912258,
Men Masters 50+ Cat 1/2/3,DNF,6429,James,Carney,Piedmont Cycling,,45167,362.56634387016,484.4048912258,
Men Masters 50+ Cat 4/5,1,139070,Phil,Graves,,,493806,466.98020628091,403.80782405172,
Men Masters 50+ Cat 4/5,2,101268,Tom,Pearman,Legion Brewing,,419200,476.58578002735,415.73359223191,
Men Masters 50+ Cat 4/5,3,60717,Guilford,York,Hearts Racing Club,,335786,498.61886096137,427.65936041209,
