Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series,2008-09-11,Men B,19,28,427.67731789567,
Cross Crusade #1,2008-10-5,Category B,54,104,420.6768101688,
Thrilla Cross Series #4,2008-10-12,Men B,12,34,416.10657079318,
Cross Crusade #3,2008-10-19,Category B,73,96,578.00397814222,
Thrilla Cross Series,2009-09-3,Men B,17,40,398.8994232277,
WebCyclery Thrilla CX Series,2010-09-16,Men B,22,39,,
WebCyclery Thrilla CX Series,2010-09-30,Men B,19,31,,
Crossaflixion Cup,2010-10-9,Men - Master B 35+,8,19,428.08103237979,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men B 35+,16,33,464.76295152185,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 3,23,31,503.23689546816,
