Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,61,79,623.78418788693,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 5,46,59,621.30626645543,
Portland Trophy Cup #3,2017-09-26,Beginner Men,15,25,561.72563433012,
Portland Trophy Cup #4,2017-10-3,Beginner Men,DNF,32,705.74411267793,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,46,75,562.10812228167,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,30,64,531.80277006987,
Portland Trophy Cup,2018-09-4,Open 3/4,40,55,495.88528709536,
Portland Trophy Cup,2018-09-11,Open 3/4,45,58,527.55195882631,
Portland Trophy Cup,2018-09-18,Open 3/4,40,55,497.46083557766,
Portland Trophy Cup,2018-09-25,Open 3/4,32,45,515.64230879518,
Portland Trophy Cup,2018-10-2,Open 3/4,46,56,519.4564790891,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 4,23,40,509.12777535233,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 4,10,34,430.4029938946,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 4,16,30,468.59265749556,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 4,12,18,508.64184110379,
Portland Trophy Cup,2019-09-3,Open 3/4,23,46,424.67707761055,
Portland Trophy Cup,2019-09-10,Open 3/4,37,47,446.05764671725,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Men,11,19,488.70109305036,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Men,9,18,470.30340995558,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Men,DNF,22,573.69343285413,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,59,67,594.25459748404,
Rolling Hills CX-Mas,2023-11-19,Sport Master's Men 45+,13,13,480.14458167081,
