Race Name,Race Date,Category Name,Place,Total Racers,Points
Peak Season CX #2,2009-01-4,Master Men 35+ B,16,19,473.3484604504,
CCCX #4,2010-10-10,MASTER MEN 35+ B,13,20,532.19490713087,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,69,77,431.66344812152,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,39,68,414.93051178031,
Surf City #2,2010-11-14,Master Men 35+ B,15,23,557.1229302056,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,56,90,497.32922220888,
BASP 5 CCCP,2010-12-5,Master 35+ B,47,71,491.83506999869,
Lion of Fairfax,2011-10-1,B 35+,34,61,504.30127600258,
Sacramento CX #2,2011-10-8,Men B35+,19,45,431.38471229605,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,40,57,496.27470890175,
Surf City CX #1,2011-10-30,Master Men 35+ B,24,39,599.94622129361,
SSCXWC,2011-11-20,Cat B Men,52,67,510.31612250076,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,38,56,511.31180535482,
BASP 4 CCCP ,2011-12-10,Master 35+ B,38,56,506.08042294897,
Surf City CX #2,2011-12-18,Master Men 35+ B,11,18,535.04672298552,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,57,62,556.9311708745,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,59,61,648.63118267822,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,37,38,598.04891142483,
