Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR 1-14 Cat 4,1,70546,Jack,Bailey,,00:34:34.939,416671,551.36739177493,523.51502374361,
JR 1-14 Cat 4,2,49439,Patrick,Reed,,00:35:08.730,390697,543.68268737044,543.68268737044,
JR 1-14 Cat 4,3,115087,Porter,Turkal,,00:27:46.835,440715,650,607.83834124787,
JR 1-14 Cat 4,4,123683,Josh,Allen,,00:30:27.609,447107,460.30175280844,650,
JR 1-14 Cat 4,5,115096,Ashton,Pongratz,,00:31:56.754,,650,692.16165875213,
JR 1-14 Cat 4,6,13976,Michael,Bailey,,00:38:17.472,,650,734.32331750426,
JR 1-14 Cat 4,7,115097,Zack,Clark,,00:26:16.033,212755,650,776.48497625639,
JR 15-18 Cat 4,1,95632,Cameron,Robertson,Wolverine Sports Club,00:46:12.083,386766,,,
JR 15-18 Cat 4,2,83936,George,Dering,,00:42:35.858,414255,,,
JR 15-18 Cat 4,DNF,98418,Olivia,Johnson,Wolverine Sports Club,DNF,395058,,,
Men  19-34 Cat 3,1,70505,Harvey,Elliott,Ann Arbor Velo  Club,00:40:55.794,329470,415.65631016756,362.50367349894,
Men  19-34 Cat 3,2,115089,Marc,Walters,,00:41:46.638,374315,400,380.41614269539,
Men  19-34 Cat 3,3,73924,Luke,Mullis,,00:42:39.698,296792,464.91381618822,398.32861189184,
Men  19-34 Cat 3,4,73927,Tyler,Trask,Cyclocross Network Racing,00:42:43.447,383520,452.06601948117,416.24108108828,
Men  19-34 Cat 3,5,56575,Chad,Rector,Wolverine Sports Club,00:43:15.811,346060,411.70240034753,434.15355028473,
Men  19-34 Cat 3,6,79076,Alex,Morton,Flying Rhino Cycling Club,00:43:29.474,373419,460.92234906649,452.06601948117,
Men  19-34 Cat 3,7,41436,Jesse,Nie,Two Wheel Tango Cycling Club,00:44:13.137,376998,478.34238975759,469.97848867762,
Men  19-34 Cat 3,8,6439,Greg,Johnson,Make the Break Racing,00:44:44.929,211378,483.01053798171,487.89095787407,
Men  19-34 Cat 3,9,70501,David,Yapp,Michigan Cycling Club,00:45:18.100,361488,400,505.80342707051,
Men  19-34 Cat 3,10,16456,Ryan,Mckinnie,Two Wheel Tango Cycling Club,00:46:43.817,222912,453.83232297188,523.71589626696,
Men  19-34 Cat 3,11,70523,Andrew,Dever,Orange Krush Cycling Club,00:48:34.896,325136,400,541.6283654634,
Men  19-34 Cat 3,DNF,110984,Dalton,Guggemos,,DNF,382670,400,577.4533038563,
Men  19-44 Cat 4,1,115098,Aryn,Pongratz,,00:35:31.898,271962,540,440.19749117451,
Men  19-44 Cat 4,2,82360,Ryan,Younan,Flying Rhino Cycling Club,00:36:38.914,385546,557.01343176102,451.28665882179,
Men  19-44 Cat 4,3,92894,Tyler,Carlton,Ann Arbor Velo  Club,00:36:46.269,377054,474.78700589614,462.37582646907,
Men  19-44 Cat 4,4,95620,Ryan,Slomka,RBS CYCLING TEAM,00:36:52.533,349740,488.68587758291,473.46499411634,
Men  19-44 Cat 4,5,9077,Andrew,Reed,Flying Rhino Cycling Club,00:36:55.252,308575,524.95232656244,484.55416176362,
Men  19-44 Cat 4,6,110996,Jeremy,Duffield,Speed Merchants,00:36:56.026,410431,540,495.64332941089,
Men  19-44 Cat 4,7,111011,Zack,Staniak,,00:37:41.489,417906,540,506.73249705817,
Men  19-44 Cat 4,8,70436,Gary,Mudd,,00:37:58.722,371376,502.22726712234,517.82166470545,
Men  19-44 Cat 4,9,98422,John,Hubbard,,00:38:04.652,415336,512.42882637569,528.91083235272,
Men  19-44 Cat 4,10,95623,Justin,Sackett,Team O2,00:38:24.730,382984,505.59852844825,540,
Men  19-44 Cat 4,11,85076,Karl,Emmerich,Cycle To Fitness Racing Greyhounds,00:38:48.249,370497,487.66858473245,551.08916764728,
Men  19-44 Cat 4,12,92900,Nicholas,Childers,KLM/Cold Stone,00:39:02.193,405840,606.32584435569,562.17833529455,
Men  19-44 Cat 4,13,79084,Jonathon,Vibbart,,00:39:02.698,389110,481.59187999917,573.26750294183,
Men  19-44 Cat 4,14,115099,Christopher,Bertoia,KLM/Cold Stone,00:39:29.278,369232,540,584.35667058911,
Men  19-44 Cat 4,15,85086,Edwin,Ho,Wolverine Sports Club,00:39:52.796,369604,543.95590284968,595.44583823638,
Men  19-44 Cat 4,16,36053,Curt,Potocki,Team Sandbag,00:41:09.155,262345,541.12318985681,606.53500588366,
Men  19-44 Cat 4,17,14913,Ryan,Harris,,00:42:12.494,350288,545.17921955257,617.62417353093,
Men  19-44 Cat 4,18,16462,Chris,Burnett,Wheels in Motion,00:43:05.325,262341,641.1749966137,628.71334117821,
Men  35-44 Cat 3,1,98427,Roger,Anthony,,00:41:47.474,296287,331.05586438618,331.05586438618,
Men  35-44 Cat 3,2,82394,Wendell,Delvalle,Cycle To Fitness Racing Greyhounds,00:41:58.034,364905,381.9413257187,363.55779019129,
Men  35-44 Cat 3,3,43350,Scott,Walburn,Bissell/ABG Cycling Club,00:42:13.462,276518,434.20042603852,374.7680174934,
Men  35-44 Cat 3,4,82358,Jeremy,Meyersieck,Team O2,00:42:18.605,389563,427.43788196933,385.9782447955,
Men  35-44 Cat 3,5,70462,Shaun,Welch,,00:42:52.939,346096,446.00501689963,397.18847209761,
Men  35-44 Cat 3,6,95619,Andrew,Sics,Cycletherapy,00:43:11.741,324204,410.7456366208,408.39869939971,
Men  35-44 Cat 3,7,85120,Vincent,Cirilo,Revolution Racing Cycling Team,00:43:56.579,353732,387.72590375809,419.60892670182,
Men  35-44 Cat 3,8,77431,Alex,Gonzalez,KLM/Cold Stone,00:44:22.141,265107,421.45256174143,430.81915400392,
Men  35-44 Cat 3,9,63855,Andrew,Wisniewski,Cycle To Fitness Racing Greyhounds,00:44:41.534,310167,466.97195268562,442.02938130603,
Men  35-44 Cat 3,10,56917,Jim,Goerlich,Team Sandbag,00:45:25.887,254334,420.48072440526,453.23960860813,
Men  35-44 Cat 3,11,70442,Michael,Brokenshire,Flying Rhino Cycling Club,00:46:27.629,376334,488.92789322207,464.44983591024,
Men  35-44 Cat 3,12,70468,Jason,Cotter,,00:47:07.760,327368,462.02414859069,475.66006321234,
Men  35-44 Cat 3,13,5745,Matthew,Johnson,Ann Arbor Velo  Club,00:47:55.880,101423,497.40395293654,486.87029051445,
Men  35-44 Cat 3,14,43652,Sean,Geary,Ann Arbor Velo  Club,00:48:20.100,315284,623.40253196056,498.08051781655,
Men  35-44 Cat 3,DNF,115092,Anthony,Benavides,,DNF,454459,400,520.50097242076,
Men  45+ Cat 3,1,16398,Scott,Goocher,,00:43:36.379,252116,374.62413375852,352.78734450438,
Men  45+ Cat 3,2,70529,Tim,Faas,Wolverine Sports Club,00:44:22.724,208526,419.24729086044,369.61634711513,
Men  45+ Cat 3,3,70454,Kenneth,O'day,Two Wheel Tango Cycling Club,00:44:26.440,51473,421.68143129809,386.44534972588,
Men  45+ Cat 3,4,70473,David,Zatek,,00:44:26.889,344192,430.69623771337,403.27435233663,
Men  45+ Cat 3,5,70465,Mark,Olin,RBS CYCLING TEAM,00:44:47.403,270538,404.20308197456,420.10335494738,
Men  45+ Cat 3,6,63853,Alexander,Gaulin,Flying Rhino Cycling Club,00:45:53.863,311408,469.87889447205,436.93235755813,
Men  45+ Cat 3,7,16505,Martin,Burk,Revolution Racing,00:45:57.380,340860,475.03398733819,453.76136016888,
Men  45+ Cat 3,8,16397,Tom,Clark,,00:46:42.615,262346,493.73641934289,470.59036277964,
Men  45+ Cat 3,9,110988,Gerry,Naski,Wolverine Sports Club,00:47:05.476,369980,540,487.41936539039,
Men  45+ Cat 3,10,70469,Dennis,Willyard,KLM/Cold Stone,00:48:28.455,301729,503.30390298035,504.24836800114,
Men  45+ Cat 3,11,16472,Michael,Schultz,Team O2,00:40:10.943,60984,436.93235755813,521.07737061189,
Men  45+ Cat 4,1,72790,Aric,Dershem,Leadout Racing,00:37:35.566,361108,540,423.73937501044,
Men  45+ Cat 4,2,99685,Kevin,Gamper,CFT-Sinas Dramis Law,00:38:13.729,364775,495.26697998025,446.38508042553,
Men  45+ Cat 4,3,16496,Jan,Gatowski,Flying Rhino Cycling Club,00:38:32.148,254326,506.23064035003,469.03078584061,
Men  45+ Cat 4,4,82350,John,Krauss,Ann Arbor Velo  Club,00:38:32.994,370019,491.57773765457,491.67649125569,
Men  45+ Cat 4,5,79071,Michael,Boruszok,KLM/Cold Stone,00:38:45.568,378189,494.0531150007,514.32219667078,
Men  45+ Cat 4,6,70510,Craig,North,Ann Arbor Velo  Club,00:39:30.984,316250,536.96790208586,536.96790208586,
Men  45+ Cat 4,7,92896,Simon,Lynch,Flying Rhino Cycling Club,00:40:01.531,376958,511.45927017091,559.61360750094,
Men  45+ Cat 4,8,95639,David,Homann,Racing Greyhounds,00:40:22.225,336850,565.5886502666,582.25931291602,
Men  45+ Cat 4,9,16471,Jeff,Hencher,,00:40:39.593,390790,585.29653768453,604.90501833111,
Men  45+ Cat 4,10,70511,Daniel,Hoffman,Ann Arbor Velo  Club,00:41:49.714,346242,540,627.55072374619,
Men  45+ Cat 4,11,70541,Jeffery,Hill,Flying Rhino Cycling Club,00:35:27.489,360937,594.60298147875,650.19642916127,
Men  45+ Cat 4,DNF,16507,Gerald,Heath,,DNF,398871,540,695.48783999144,
Men  Cat 5,1,105474,Mick,Jones,Ann Arbor Velo  Club,00:28:54.298,397149,454.50977114227,454.50977114227,
Men  Cat 5,2,112385,Ryan,Allen,Freewheeler Bike Shop,00:29:03.514,372424,540,473.06406497375,
Men  Cat 5,3,105478,Thobias,Bjork,Detroit Endurance Lab,00:29:30.218,417923,550.26379695073,484.22005414479,
Men  Cat 5,4,92910,Terry,Loveday,,00:30:23.520,372571,572.74214473384,495.37604331583,
Men  Cat 5,5,115082,Alex,Hemke,,00:30:33.931,454250,540,506.53203248687,
Men  Cat 5,6,111001,Matt,Raezler,,00:30:34.877,408185,540,517.68802165792,
Men  Cat 5,7,115093,Jason,Noel,Racing Greyhounds,00:30:35.036,372055,540,528.84401082896,
Men  Cat 5,8,115083,Jacob,Dykema,,00:31:39.740,102726,540,540,
Men  Cat 5,9,95627,Ezra,Henry,Flying Rhino Cycling Club,00:31:59.746,403372,634.32040537768,551.15598917104,
Men  Cat 5,10,95629,Miguel,Vargas,,00:33:56.847,454681,708,562.31197834208,
Men  Cat 5,11,115086,David,Tholen,,00:34:16.061,384127,540,573.46796751313,
Men  Cat 5,12,92915,Paul,Woodrufff,,00:34:41.499,413603,678.857374574,584.62395668417,
Men  Cat 5,13,115094,Jason,Buskey,,00:29:34.708,454333,540,595.77994585521,
Men  Cat 5,14,74043,Jack,Mcintyre,,00:29:38.628,418264,705.3120630255,606.93593502625,
Men  Cat 5,15,115095,Matt,Szymczak,,00:33:15.197,,540,618.09192419729,
Men ELITE Cat 1/2/3,1,87976,Scott,Hoffner,MAVIC/PIVOT/THE FRAKER GROUP,00:59:00.881,294925,233.36626415495,233.36626415495,
Men ELITE Cat 1/2/3,2,87975,Ronald,Catlin,RBS CYCLING TEAM,00:59:37.525,296981,250,250,
Men ELITE Cat 1/2/3,3,2637,Chad,Wells,,00:59:37.857,194504,323.62132688202,282.85880209656,
Men ELITE Cat 1/2/3,4,79079,Bryan,Underwood,Cyclocross Network Racing,01:01:27.856,260349,275.3849516105,303.24006448929,
Men ELITE Cat 1/2/3,5,43320,Adam,Mcintyre,Bissell/ABG Cycling Club,01:01:46.951,359411,328.34279352219,323.62132688202,
Men ELITE Cat 1/2/3,6,16423,Mark,Parmelee,,01:02:24.304,264374,317.49411266959,344.00258927475,
Men ELITE Cat 1/2/3,7,92889,Daniel,Soltan,Ann Arbor Velo  Club,01:03:34.750,394625,337.34230713933,364.38385166748,
Men ELITE Cat 1/2/3,8,24182,Landall,Proctor,Detroit Endurance Lab,01:05:09.259,281642,373.54548873996,384.76511406022,
Men ELITE Cat 1/2/3,9,12750,Ben,Wright,Wolverine Sports Club,00:30:04.187,240941,460.27086036234,405.14637645295,
Men MASTERS 35+ Cat 1/2/3,1,17535,Brian,Wachlarz,Team O2,01:01:17.520,259572,327.18085568652,282.96014402592,
Men MASTERS 35+ Cat 1/2/3,2,16482,Simon,Bailey,Two Wheel Tango Cycling Club,01:01:19.401,160410,323.58808840939,294.57071062349,
Men MASTERS 35+ Cat 1/2/3,3,2872,Alex,Monte-sano,Two Wheel Tango Cycling Club,01:01:42.275,234763,334.13562939204,306.18127722105,
Men MASTERS 35+ Cat 1/2/3,4,79070,Todd,Greene,KLM/Cold Stone,01:01:56.724,294910,337.36637618941,317.79184381862,
Men MASTERS 35+ Cat 1/2/3,5,16493,Thomas,Barrett,Ann Arbor Velo  Club,01:02:14.910,244235,352.62354361131,329.40241041618,
Men MASTERS 35+ Cat 1/2/3,6,16451,John,Osgood,Team Sandbag,01:02:34.315,254343,345.53428317955,341.01297701375,
Men MASTERS 35+ Cat 1/2/3,7,16463,Andy,Fedewa,Flying Rhino Cycling Club,01:02:41.257,262182,404.70585532903,352.62354361131,
Men MASTERS 35+ Cat 1/2/3,8,70459,Brad,Lako,KLM/Cold Stone,01:02:56.753,254600,363.61316360226,364.23411020888,
Men MASTERS 35+ Cat 1/2/3,9,70426,Jarod,Makowski,,01:04:14.864,43115,398.67770108527,375.84467680644,
Men MASTERS 35+ Cat 1/2/3,10,63990,Benjamin,Christian,Cycletherapy,01:04:27.050,70790,380.22374508722,387.45524340401,
Men MASTERS 35+ Cat 1/2/3,11,73992,Joseph,Seidl,KLM/Cold Stone,01:05:09.025,320214,342.25895784159,399.06581000157,
Men MASTERS 35+ Cat 1/2/3,12,16434,Mark,Caffyn,KLM/Cold Stone,00:58:40.609,252670,438.06824881416,410.67637659914,
Men MASTERS 35+ Cat 1/2/3,13,3336,Andrew,Brown,,01:03:19.902,209957,353.10570921233,422.2869431967,
Men MASTERS 45+ Cat 1/2/3,1,3275,Don,Cameron,,01:01:39.984,94327,306.20486141216,306.20486141216,
Men MASTERS 45+ Cat 1/2/3,2,16392,Rich,Stark,KLM/Cold Stone,01:01:54.054,210510,400.7789491604,338.6753570751,
Men MASTERS 45+ Cat 1/2/3,3,70476,Brian,Harville,Two Wheel Tango Cycling Club,01:02:44.934,349032,378.1136835711,351.8214659071,
Men MASTERS 45+ Cat 1/2/3,4,20471,Peter,Thompson,RBS Cycling,01:03:15.741,245538,352.25144118566,364.9675747391,
Men MASTERS 45+ Cat 1/2/3,5,33821,Robert,Selle,Wolverine Sports Club,01:03:26.061,102586,446.61300429829,378.1136835711,
Men MASTERS 45+ Cat 1/2/3,6,2296,Todd,Frerichs,,01:03:44.640,197437,420.09471408237,391.25979240309,
Men MASTERS 45+ Cat 1/2/3,7,6139,Michael,Seaman,,01:05:49.908,32045,372.97204532009,404.40590123509,
Men MASTERS 45+ Cat 1/2/3,8,70539,Chris,Winkler,Ann Arbor Velo  Club,00:58:13.349,359020,363.42210545754,417.55201006709,
Men MASTERS 45+ Cat 1/2/3,9,70488,Anthony,Bruley,Team O2,01:13:34.371,80460,480.48454844358,430.69811889909,
Men MASTERS 45+ Cat 1/2/3,DNF,16427,Patrick,Russell,Flying Rhino Cycling Club,DNF,197649,368.48302949492,456.99033656309,
SINGLE SPEED Open,1,16392,Rich,Stark,Two Wheel Tango Cycling Club,00:27:38.107,210510,400.7789491604,361.64544134683,
SINGLE SPEED Open,2,16463,Andy,Fedewa,Flying Rhino Cycling Club,00:27:38.338,262182,404.70585532903,374.14544134683,
SINGLE SPEED Open,3,16470,Shawn,Schaffert,Flying Rhino Cycling Club,00:27:44.023,284970,400,386.64544134683,
SINGLE SPEED Open,4,6139,Michael,Seaman,,00:28:05.700,32045,372.97204532009,399.14544134683,
SINGLE SPEED Open,5,16427,Patrick,Russell,Wolverine Sports Club,00:28:26.418,197649,368.48302949492,411.64544134683,
SINGLE SPEED Open,6,16472,Michael,Schultz,Team O2,00:31:42.100,60984,436.93235755813,424.14544134683,
SINGLE SPEED Open,7,115084,Matthew,Henry,,00:28:14.504,452190,400,436.64544134683,
SINGLE SPEED Open,8,115092,Anthony,Benavides,,00:29:52.883,454459,400,449.14544134683,
Women  Cat 3/4,1,115077,Andrea,Merlotti,Ann Arbor Velo  Club,00:32:48.285,425373,600,531.23385264278,
Women  Cat 3/4,2,69985,Sarah,Mcintyre,REAL WOMEN TRI,00:33:53.679,386926,570.77950880926,550.9071113383,
Women  Cat 3/4,3,115090,Megan,Matrka,,00:34:08.187,454184,600,570.58037003383,
Women  Cat 3/4,4,79074,Pam,Bufe,,00:35:23.511,374302,580.50725745871,590.25362872935,
Women  Cat 3/4,5,16411,Lillian,Ruiz,,00:27:02.515,254346,530.95177112725,609.92688742488,
Women  Cat 3/4,6,115091,Erin,Brokenshire,,00:37:58.910,434859,600,629.60014612041,
Women  Cat 3/4,DNF,110990,Lesley-anne,Newsted,,DNF,,600,668.94666351146,
Women ELITE Cat 1/2/3,1,1785,Anne,Schwartz,CX Bones,00:44:07.063,119057,,,
Women ELITE Cat 1/2/3,2,15998,Kelly,Paterson,,00:44:20.534,241369,,,
Women ELITE Cat 1/2/3,3,92887,Erin,Disterheft,Wolverine Sports Club,00:45:05.489,192951,,,
Women ELITE Cat 1/2/3,4,64001,Susan,Shaw,Flying Rhino Cycling Club,00:49:27.021,246829,,,
