Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A (Men),1,85969,Dan,Miller,Hub,,285982,273.78533844929,234.41836862137,
A (Men),2,80057,Josh,Johnson,Mich Ultra/Big Shark,,75343,248.79468352194,241.83339373754,
A (Men),3,25112,Jay,Strothman,Fulcrum,,130537,267.81435427799,249.24841885372,
A (Men),4,25244,Jeff,Yielding,Revolution Cycles,,204197,288.75646389807,256.6634439699,
A (Men),5,206199,Dave,Breslin,Mesa,,194722,285.75925534812,264.07846908608,
A (Men),6,6279,Mark,Murawski,Gateway,,144636,274.74575078725,271.49349420225,
A (Men),7,5682,Scott,Ogilvie,Dogfish,,176998,286.8878335211,278.90851931843,
A (Men),8,35946,Robert,Brokaw,Team Mack,,255405,311.94238319606,286.32354443461,
A (Men),9,50952,Chris,Harre,Mich Ultra/Big Shark,,15149,278.34766659556,293.73856955079,
A (Men),10,25243,Dennis,Koscielski,Dogfish,,238615,336.49141667821,301.15359466696,
A (Men),11,35888,Dan,Young,Mich Ultra/Big Shark,,243485,343.76038345688,308.56861978314,
A (Men),12,12374,Ron,Bridal,Bloomington Cycle,,237574,285.08819257874,315.98364489932,
A (Men),13,24729,David,Stroot,Lindenwood,,273581,318.15509499855,323.3986700155,
A (Men),14,25224,Matt,Laberta,Dogfish,,195104,349.58393943625,330.81369513167,
A (Women),1,14680,Sunny,Gilbert,Maplewood,,239522,390.11979657519,404.65503064029,
A (Women),2,12177,Amy,Strahan,Mich Ultra/Big Shark,,183476,453.58210675442,419.76754549076,
A (Women),3,35932,Alice,Butler,Hub,,281539,505.14819880469,434.88006034122,
A (Women),4,35930,Elizabeth,Heller,Unattached,,49234,446.83126182561,449.99257519169,
A (Women),5,28596,Suzanne,Johnson,Mich Ultra/Big Shark,,120043,514.18999970663,465.10509004216,
A (Women),6,28067,Amy,Berg,St. Louis Cycling Club,,,476.6280733299,480.21760489263,
A (Women),7,38634,Stephanie,Mccreary,Mich Ultra/Big Shark,,286559,412.60064467007,495.3301197431,
A (Women),8,28568,Cory,Redmond,Fulcrum,,286340,519.50458429519,510.44263459356,
B (Men),1,35889,Chris,Cleeland,Mich Ultra/Big Shark,,189565,363.93137428821,334.35952055371,
B (Men),2,12331,Darrell,Bratton,Team Mack,,55734,397.70103542881,338.63421070306,
B (Men),3,35914,Stu,Robson,Off the Front,,,412.50450027989,342.9089008524,
B (Men),4,14057,Peter,Jensen,Unattached,,162736,369.88688977499,347.18359100175,
B (Men),5,35913,Jeff,Kloha,Off the Front,,242496,414.08981783649,351.4582811511,
B (Men),6,46250,James,Nelson,Mich Ultra/Big Shark,,207452,401.41801150213,355.73297130044,
B (Men),7,28578,Mark,Hofmeister,Mich Ultra/Big Shark,,185102,394.61934089297,360.00766144979,
B (Men),8,53244,Sven,Sprogoe,Blind Squirrel,,54244,400,364.28235159913,
B (Men),9,44043,Joel,Maisenhelder,Off the Front,,291448,547.01021495913,368.55704174848,
B (Men),10,28056,Tyler,Bicknese,Hub,,,396.45620661673,372.83173189783,
B (Men),11,28576,Benji,Bockting,CBC,,260282,459.57110062162,377.10642204717,
B (Men),12,49933,Joe,Fuller,Mich Ultra/Big Shark,,174113,445.52153047901,381.38111219652,
B (Men),13,35979,Josh,Picker,Maplewood,,,435.41650596906,385.65580234587,
B (Men),14,813,David,Gray,Mich Ultra/Big Shark,,13955,424.5013592569,389.93049249521,
B (Men),15,28573,Matt,Kessler,Unattached,,,424.27320138632,394.20518264456,
B (Men),16,12029,James,Klages,Mich Ultra/Big Shark,,72572,359.84052917898,398.4798727939,
B (Men),17,38164,Justin,White,Wild Trak,,273367,391.77732991868,402.75456294325,
B (Men),18,53245,David,Frei,Unattached,,122045,400,407.0292530926,
B (Men),19,38399,Devlin,Mcdonough,Off the Front,,237038,452.11960112273,411.30394324194,
B (Men),20,49930,Andy,Schuette,Columbia Bike Club,,203223,424.9135197474,415.57863339129,
B (Men),21,43832,Aaron,Koch,Hammer Nutrition,,307897,399.74027949288,419.85332354064,
B (Men),22,38433,Jeff,Sona,Alpine Shop,,,476.43035701102,424.12801368998,
B (Men),23,50959,David,Schneider,Unattached,,254924,459.39438603457,428.40270383933,
B (Men),24,53246,Matt,Siemens,Team Mack,,,400,432.67739398867,
B (Men),25,21769,Christopher,Bopp,Team Red Wheel,,,446.9683789083,436.95208413802,
B (Men),26,54464,Lewis,Reece,Blind Squirrel,,29363,455.36109372111,441.22677428737,
B (Men),27,35911,Andrew,Person,Unattached,,303045,473.75735718796,445.50146443671,
B (Men),28,32464,Jon,Halterman,Effetto Coniglio,,206388,500.05469558911,449.77615458606,
B (Men),29,50969,Patrick,Hawley,Mich Ultra/Big Shark,,218688,479.25,454.05084473541,
B (Men),30,28581,Scott,Bertelsmeyer,Mich Ultra/Big Shark,,285867,628.81525304542,458.32553488475,
B (Men),31,35892,Michael,Leistner,Momentum,,102662,467.10443411204,462.6002250341,
B (Men),32,38397,Chris,Creed,Gateway Harley-Davidson,,50917,408.2836511647,466.87491518344,
B (Men),33,53247,Peat,Henry,Free Awesome,,345312,400,471.14960533279,
B (Men),34,39656,Alex,Petkus,Mich Ultra/Big Shark,,205804,546.0486945485,475.42429548214,
B (Men),35,53248,Steve,Friedman,Grand Slam,,330106,400,479.69898563148,
B (Men),36,28579,Geoff,Birch,Off the Front,,,460.53466363357,483.97367578083,
B (Men),37,6246,Matthew,Dawson,Dogfish,,180601,436.18851400008,488.24836593018,
B (Men),38,28057,Jeremie,Meitz,Mich Ultra/Big Shark,,,400,492.52305607952,
B (Men),39,35923,Patrick,Gribbon,Off the Front,,272010,415.43344569495,496.79774622887,
B (Men),40,38394,Matt,Struckman,Mich Ultra/Big Shark,,,371.44193308897,501.07243637821,
B (Women),1,50961,Britta,Siegel,Alriicsson Cycelese,,310867,488.16158275891,443.37277018936,
B (Women),2,38426,Patricia,Work,Bike Surgeon,,294661,436.44505854666,459.03549317043,
B (Women),3,28598,Kerri,Schewe,Off the Front,,265575,535.25906817679,474.69821615149,
B (Women),4,44058,Nadine,Chalmers,Hub,,285771,541.42442032088,490.36093913255,
B (Women),5,38428,Bethany,Himel,Metro East,,279981,550.01592723874,506.02366211362,
B (Women),6,28567,Gina,Richard,Mich Ultra/Big Shark,,264804,517.37093027907,521.68638509468,
B (Women),7,43841,Sally,Struckman,Mich Ultra/Big Shark,,273580,602.02314919118,537.34910807574,
B (Women),8,53250,Tracy jo,Pasieka,Unattached,,,600,553.01183105681,
B (Women),9,53251,Allison,Stoll,Unattached,,,600,568.67455403787,
B (Women),10,49946,Kelly,Patty,Unattached,,306401,646.25377919397,584.33727701894,
B (Women),11,35996,Kate,Hrubes,Hub,,,531.72034295951,600,
B (Women),12,35937,Susan,Kubinak,Dogfish,,286343,639.0751323241,615.66272298106,
B (Women),13,53249,Janie,Branham,Unattached,,,600,631.32544596213,
B (Women),14,28081,Nicole,Long,Mesa,,268410,588.48137700665,646.98816894319,
B (Women),15,19909,Maggie,Miller,Unattached,,,558.74325499452,662.65089192426,
B (Women),16,53252,Sophie,Birch,Off the Front,,,600,678.31361490532,
B (Women),17,44061,Lisa,White,Unattached,,320724,597.72315116839,693.97633788638,
B (Women),18,43842,Yvette,Liebesman,Metro East,,308469,657.61134915374,709.63906086745,
B (Women),19,53253,Elena,Claus,St. Louis Tri Club,,279577,600,725.30178384851,
B (Women),20,50967,Janet,Bassel,Trek,,328858,647.93075024618,740.96450682957,
B (Women),21,50965,Marisol,Johannes,Hub,,,600,756.62722981064,
C (Men),1,49951,Wesley,Boyce,VCRC Factory Racing,,296180,468.24552228639,423.73726796472,
C (Men),2,53254,Adam,Jablonski,Recycled Cycles/Raleigh,,223157,540,429.55040456648,
C (Men),3,49936,Leith,Carey,Unattached,,327812,509.67539843016,435.36354116825,
C (Men),4,49935,Aaron,Oakley,Unattached,,323874,493.86733505051,441.17667777001,
C (Men),5,18789,Joseph,Burke,Unattached,,305393,492.00056521833,446.98981437177,
C (Men),6,50971,Mike,Bobelak,Unattached,,4030,540,452.80295097354,
C (Men),7,9049,Jim,Moore,ICCC,,245346,484.3125,458.6160875753,
C (Men),8,51002,Jason,Murphy,Momentum,,290490,491.4,464.42922417707,
C (Men),9,53256,John,Oechsner,University of Missouri,,,540,470.24236077883,
C (Men),10,35984,Cody,Jones,Grand Slam,,457516,621,476.05549738059,
C (Men),11,44041,Roddy,Dowell,Hub,,,571.01439298633,481.86863398236,
C (Men),12,53257,Ryan,Ellen,Mich Ultra/Big Shark,,295948,540,487.68177058412,
C (Men),13,50972,Larry,Klutenkamper,Unattached,,210547,504.5625,493.49490718589,
C (Men),14,39655,Duff,Yocum,Sho-Air,,67697,455.31827632097,499.30804378765,
C (Men),15,25141,Frank,Brummer,Team Mack,,160252,496.11692247641,505.12118038942,
C (Men),16,28061,Jay,Tiegs,Mich Ultra/Big Shark,,279157,540,510.93431699118,
C (Men),17,49953,Leif,Irgens,Off the Front,,46403,548.77661550472,516.74745359294,
C (Men),18,20607,Rob,Raguet-schofield,Wild Card,,273513,540,522.56059019471,
C (Men),19,50975,Bryan,Sauter,Hub,,264089,555.1875,528.37372679647,
C (Men),20,38174,Todd,Nowlin,Off the Front,,238015,533.05862728359,534.18686339824,
C (Men),21,53259,John,Lofton,Unattached,,,540,540,
C (Men),22,35916,Justin,Holden,Wild Trak,,302858,483.84378125259,545.81313660176,
C (Men),23,28584,Kurt,Schenk,Mich Ultra/Big Shark,,172554,539.00230844641,551.62627320353,
C (Men),24,38418,Dale,Cira,St. Louis Tri Club,,330080,547.79291414552,557.43940980529,
C (Men),25,53260,Jacob,Rohter,Mich Ultra/Big Shark,,295210,540,563.25254640706,
C (Men),26,53261,Jeff,Lindhorst,The Hub,,,540,569.06568300882,
C (Men),27,38173,Ben,Tiefenbrun,Dogfish,,280081,540,574.87881961058,
C (Men),28,53262,Josh,Martsolf,Unattached,,,540,580.69195621235,
C (Men),29,53263,Greg,Schmidt,Unattached,,379583,540,586.50509281411,
C (Men),30,53264,Eric,Danhorst,Unattached,,,540,592.31822941588,
C (Men),31,21695,Keith,Baker,Cow Town,,,540,598.13136601764,
C (Men),32,44051,Steve,Menendez,Unattached,,314988,513,603.94450261941,
C (Men),33,50978,Jeremiah,Buckenberger,Unattached,,,580.5,609.75763922117,
C (Men),34,50982,Kenneth,Vennell,Wheel Fast,,,615.9375,615.57077582293,
C (Men),35,38421,Patrick,Work,Bike Surgeon,,304710,585.26508551875,621.3839124247,
C (Men),36,53265,Peter,Hummel,Unattached,,,540,627.19704902646,
C (Men),37,53266,Brad,Devore,Unattached,,,540,633.01018562823,
C (Men),38,53267,Brian,Wingbermuehle,Dogfish,,280409,540,638.82332222999,
C (Men),39,53268,James,Mcmillen,Unattached,,,540,644.63645883175,
C (Men),40,53269,Josh,Rine,Unattached,,,540,650.44959543352,
C (Men),41,35924,Sam,Klucker,Velo Force,,286713,596.81977721913,656.26273203528,
Junior,1,35929,Sawyer,Cleeland,Mich Ultra/Big Shark,,302176,,,
Junior,2,53270,Mike,Bobelak jr.,Unattached,,,,,
Junior,3,53271,Serena,Wilson,Mesa,,,,,
Single Speed,1,25224,Matt,Laberta,Dogfish,,195104,349.58393943625,342.65243396167,
Single Speed,2,38413,Rob,Mayfield,Hub,,,409.36153162942,355.75441773661,
Single Speed,3,53273,Eric,Buckley,Mich Ultra/Big Shark,,,400,368.85640151155,
Single Speed,4,6246,Matthew,Dawson,Dogfish,,180601,436.18851400008,381.95838528649,
Single Speed,5,53272,Dwayne,Vonhoose,Maplewood,,,400,395.06036906143,
Single Speed,6,28047,Matt,Grothoff,Unattached,,,442.04956984658,408.16235283636,
Single Speed,7,50984,Chris,Mitzsche,Team Seagal,,,406.96317404331,421.2643366113,
Single Speed,8,38399,Devlin,Mcdonough,Off the Front,,237038,452.11960112273,434.36632038624,
Single Speed,9,53274,Robert,Kusterer,Mich Ultra/Big Shark,,318716,400,447.46830416118,
Single Speed,10,38637,Bill,Howard,Velo Force,,201717,535.9829970154,460.57028793612,
