Race Name,Race Date,Category Name,Place,Total Racers,Points
BestCross Saturday,2022-10-1,Men Amateur,8,27,470.80518538397,
Best Cross Sunday,2022-10-2,Men Expert/Amateur,7,8,447.72628419512,
Trek Cross of Ages Day 1,2022-10-29,Men  Cat 3/4/5,6,16,421.64109212775,
Trek Cross of Ages Day 1,2022-10-29,Men  Cat 5,1,10,486,
Trek Cross of Ages Day 2,2022-10-30,Men  Cat 3/4/5,7,16,425.34460741912,
Trek Cross of Ages Day 2,2022-10-30,Men  Cat 5,2,10,499.5,
Webberville Cyclocross Weekend,2022-11-5,Men Senior 3/4/Novice,8,21,424.22199325321,
Webberville Cyclocross Weekend,2022-11-5,Men Senior Novice,1,7,415.07877597774,
Webberville Cyclocross Weekend,2022-11-6,Men Senior 3/4/Novice,6,15,429.38362556367,
Webberville Cyclocross Weekend,2022-11-6,Men Senior Novice,1,12,409.48382008184,
Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 4/5,6,16,422.26410933866,
Trek Cross of Ages Day 1,2023-10-28,Men Cat 3/4/5,6,16,408.22290403353,
Trek Cross of Ages Day 2,2023-10-29,Men Cat 3/4/5,4,15,395.17654974888,
