Race Name,Race Date,Category Name,Place,Total Racers,Points
Polderscross,2020-10-3,Women Elite,40,50,488.97304023148,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,36,61,433.92025134601,
Rapencross,2021-09-11,Women Elite,27,50,431.46152353711,
Telenet Superprestige Gieten,2021-10-3,Women Junior,7,28,506.9079034228,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,31,59,453.34922163088,
UEC Cyclo-Cross European Championships,2021-11-7,Women Junior,19,46,447.55366546183,
GP Leuven,2021-11-13,Women Elite,24,32,498.83554338069,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,29,54,465.40121066242,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,48,63,515.1338624302,
World Cup #11,2021-12-19,Women Junior,32,44,491.3173353159,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Junior,12,17,463.82081912458,
Dutch National Championships - Juniors,2022-02-5,Women Junior,3,12,454.27890822612,
Beringen,2022-09-25,Women Elite,32,39,513.44570974228,
Berencross - Meulebeke,2022-10-1,Women Elite,40,69,495.40803530531,
Brumath Cross Days,2022-10-9,Women Elite,15,41,387.37040741087,
GP Oisterwijk,2022-10-16,Women Elite,21,52,401.25026769426,
Kiremko Nacht van Woerden,2022-10-25,Women Elite,16,56,353.81820351538,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,26,36,434.71399488376,
Robotland Cyclo-Cross - Essen,2022-12-10,Women Elite,31,40,519.03815483139,
Zilvermeercross,2022-12-23,Women Elite,33,59,447.24052090703,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,69,88,501.98793576726,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,39,53,470.92739820707,
Dutch National Championships,2023-01-15,Women Under 23,9,16,517.05650375738,
Kleeberg Cross,2023-09-17,Women Elite,23,38,474.03433580411,
Gp Oisterwijk,2023-10-15,Women Elite,23,52,408.56786314948,
Internationale Cyclocross Heerderstrand,2023-10-21,Women Elite,23,53,431.69876756669,
Kiremko Nacht Van Woerden,2023-10-24,Women Elite,14,48,334.60552851396,
Internationale Cyclo-Cross Rucphen,2023-12-7,Women Elite,19,34,451.90268565805,
Robotland Cyclo-Cross - Essen,2023-12-9,Women Elite,25,36,508.27100612364,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Women Elite,17,29,417.5878291129,
Zilvermeercross,2023-12-22,Women Elite,25,54,403.77787783588,
Azencross – Loenhout,2023-12-29,Women Elite,27,71,381.48119088663,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Women Elite,29,37,,
