Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #6: Life University,2010-10-31,Mens C,47,50,622.20828457367,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,47,56,632.45326463939,
Georgia Cross - Serenbe CX,2010-11-28,Mens C,39,46,633.86973812618,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,31,44,602.95933332107,
Rome Winter CX #1,2011-01-9,Men CX 4,11,20,540,
Rome Winter Cross Series #2,2011-01-16,Men CX 4,8,13,553.5,
Rome Winter CX #3,2011-01-23,Men CX4,20,26,585.49014876527,
Georgia CX #1,2011-10-2,Mens C,DNF,56,658.6789434799,
Georgia CX #2,2011-10-9,Mens C,45,53,621.1976636546,
Georgia CX #5,2011-10-29,Masters 45+,13,13,495.43080565781,
Georgia CX #6,2011-10-30,Mens C,51,64,595.63185392406,
Georgia CX #7,2011-11-6,Mens C,49,64,602.25569749305,
Georgia CX State Champs,2011-12-4,MASTERS 45+,20,21,556.16536064724,
Georgia CX:  Serenbe,2011-12-18,MASTERS 45+,15,15,527.06499213941,
Jim R Miller CX ,2012-10-14,Men Cat 4 35+,39,49,587.25,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  35-99,16,17,610.875,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,34,39,638.01801220481,
Boundary Waters CX,2012-11-18,Cat 4 Men 35+,32,36,626.63620536908,
Boundary Waters CX,2012-11-18,Singlespeed,16,16,467.71316103147,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  35+,24,24,669.53550410957,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,46,48,627.04860311377,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 45+,29,29,575.4319237777,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,42,45,635.00357260562,
Savannah Superprestige Day 1,2013-10-26,Masters 45+,10,11,551.66734646048,
Savannah Superprestige Day 1,2013-10-26,Single Speed,18,19,472.66131269059,
Savannah Superprestige Day 2,2013-10-27,masters 45+,11,12,535.21572212476,
