Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,57,111,565.75464065467,
Tacchino Cyclocross,2011-09-25,Men 4,9,98,459.19179752054,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,39,78,533.14453363875,
Winchester Apple Cross,2011-10-2,Men 4,14,55,472.83320356584,
Hyattsville Cyclocross,2011-10-9,Men 4,18,80,478.27054840491,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,33,89,486.56274543453,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,26,105,425.4855808553,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,3,71,404.87982516119,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,21,98,415.97233218384,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,41,94,494.28860890863,
Schooley Mill Cross,2011-11-13,Men 4,6,63,409.94720897019,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,44,87,522.64748766948,
Capital Cross Classic,2011-12-4,Men Cat 4,3,72,405.72968944173,
Luray Caverns CX,2011-12-11,Cat 1-2-3-4 / 35+ men,19,22,406.0404927144,
Luray Caverns CX,2011-12-11,Cat 4 Men,6,28,447.04680911964,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,8,112,410.07896739274,
Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,35,43,411.29505844398,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,2,51,372.88429331623,
BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3 masters 35-99,12,24,356.58269908275,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,7,66,379.35368452389,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 35-39,31,35,420.93691135506,
Psycho Cross,2012-10-6,Cat 3/4 35+,12,60,427.40425547953,
Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,35,36,403.7393927518,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,21,75,442.28198632864,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,13,110,387.80770494478,
AACX,2012-10-28,Men Cat3/4 Master 35-99,DNF,66,620.46150965785,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,42,57,467.70737382572,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,6,57,370.34975601833,
Luray Caverns CX,2012-12-9,Men 35+  ,6,13,379.87612203981,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Master 35+,2,28,370.55780860599,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,3,60,369.23410807434,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,44,85,376.40342036187,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,30,85,323.19544770922,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,1,66,367.48771589274,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Master 35+,2,26,364.08905623642,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,1,91,352.99444936463,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3 Master 35+,8,10,385.5832387702,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 35+,10,29,302.94761164782,
DCCX,2013-10-20,Men Masters CAT 1/2/3 35+,22,40,373.37176036793,
Patapsco Cross,2013-11-2,Men Cat1/2/3 Master 35+,DNF,12,410.70656311919,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 35+,21,28,422.86657171408,
All Hallows Cross,2013-11-16,Men Cat1/2/3 Master 35+,7,9,401.96949328049,
Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 35+,20,28,386.76716449938,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3 Master 35+,15,18,404.6394247068,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3 35+,24,31,433.48532951116,
Jamestown Cyclocross,2014-09-13,Men  35+,4,11,417.95370429498,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 1/2/3,7,24,318.41244792912,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,50,83,427.28294445945,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,19,31,374.57596670289,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 1/2/3,11,19,341.58866495473,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 1/2/3,22,31,429.78893437667,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 1/2/3,4,11,305.62779409673,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 1/2/3,7,30,302.63898508748,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 1/2/3,10,32,329.56431683664,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,21,41,371.5653144199,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 1/2/3,4,13,323.36623706952,
Biketoberfest,2014-11-1,Men Masters 35+ Cat 1/2/3,3,6,333.49456780335,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 1/2/3,20,29,375.246456778,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 1/2/3,4,10,308.45327634312,
MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 1/2/3,4,17,298.60929871155,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 1/2/3,17,28,378.21125564161,
BikenetiCX,2014-12-14,Men Master 35+ Cat 1/2/3,7,8,356.34023622995,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,70,124,371.44499264911,
Luray Caverns CX,2015-09-12,Men Masters 45+,5,22,368.90200228656,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 45+ Cat 1/2/3/4,1,23,303.00652691091,
Psycho Cross,2015-10-3,Men Masters 45+ Cat 1/2/3/4,DNF,19,596.74776631251,
AACX at South River Farm,2015-10-17,Men Master  45+ 45+,2,19,329.96740928536,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 45+,10,43,317.53165017354,
Howard County Biketoberfest Cross,2015-10-31,Masters 45+,1,27,290.19002446068,
Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,4,38,300.46296106534,
Tacchino CX,2015-11-8,Master Men 45+ A,4,45,301.17789949968,
South Germantown Cyclocross,2015-11-14,Men Masters 45+ Cat 1/2/3/4,3,23,311.00753513955,
Rockburn Cross,2015-11-15,Men Masters 45+ Cat 1/2/3/4,8,31,332.65532760433,
Winchester Apple Cross Day 1,2015-11-21,Master Men 45+,9,20,426.28638311014,
MABRA CX Championships,2015-11-29,Master Men 45+,5,25,319.46064553439,
Capital 'Cross Classic,2015-12-6,Men Single Speed Open,10,43,372.96532535491,
Capital 'Cross Classic,2015-12-6,Men Masters 45+ Cat 1/2/3,12,25,379.43167548581,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 45+ Cat 1/2/3/4,16,31,414.97602816119,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 1/2/3,12,15,419.51151565373,
Luray Caverns CX,2016-09-10,Men MASTERS 45+,6,25,362.87051637371,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ A 45+ Cat1/2/3,8,11,367.38921643531,
