Race Name,Race Date,Category Name,Place,Total Racers,Points
CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,33,54,572.83551214025,
Quad CX,2016-09-11,Men Cat 5,9,33,462.17716084522,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,36,52,469.99383323263,
Verge Night Weasels Cometh,2016-10-5,Cat 5,9,48,450.01052552456,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5,14,45,494.44328942812,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),27,85,465.51695535662,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),49,72,464.56017208302,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,13,69,441.87738188797,
Cyclocross at White Park,2017-09-16,Men Open Single Speed,22,38,435.80737456993,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,22,59,376.86021809555,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,6,107,366.84065825013,
Minuteman CX ,2017-10-8,Men (SS Open),18,44,386.56999574464,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,DNF,88,736.19873458168,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,55,84,458.00788500862,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,14,75,435.11041570264,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,39,62,454.61759412181,
Quad CX 2018,2018-09-9,Men 4,8,45,424.60737548632,
Quad CX 2018,2018-09-9,Singlespeed Men,23,47,426.2377303778,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,4,83,362.05235039239,
Newtown Cross,2018-09-23,Men Cat 4/5,2,54,363.74616280317,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),74,86,472.28514214707,
Minuteman CX,2018-10-7,Men (SS Open),14,37,356.45720697713,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,30,53,418.58309192858,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,16,78,308.54035756744,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,23,94,349.23107375955,
Quad Cross,2019-09-8,Men 3/4,29,46,416.56563133764,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,18,58,355.07279844049,
The Night Weasels Cometh,2019-10-4,Singlespeed Men,10,35,322.10505617615,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,DNF,46,512.09775561347,
Kilowatt Cross,2023-09-23,Men Cat 3/4,31,37,467.77031658438,
The Ice Weasels Cometh,2023-12-2,Singlespeed Men,11,47,312.4691839044,
