Race Name,Race Date,Category Name,Place,Total Racers,Points
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 5,18,23,584.93181818182,
Bobbers Cross,2014-10-25,Men Cat 4/5,DNF,62,665.52090899842,
Bobbers Cross,2014-10-25,Men Collegiate Cat C/D,1,1,,
Jingle Cross Day 2,2014-11-15,Men Cat 5,DNF,62,693.01954535409,
Jingle Cross Day 3,2014-11-16,Men Cat 5,21,28,612.53862638456,
Sun Prairie Cup,2015-10-24, Cat 5,19,42,528.13423300736,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 5,23,37,568.74070860218,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 5,28,45,566.73187846525,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 5,15,30,540,
Chamois Time Cyclocross Race 2016,2016-09-15,Men B,9,33,405.78706311202,
Jingle Cross Day 1,2016-09-23,Men Open Cat5,16,29,547.06741272336,
Jingle Cross Day 3,2016-09-25,Men Open Cat5,23,35,567.62090671065,
Badger Prairie Cross,2016-10-16, Cat 5,7,25,469.6107026127,
Bobbers Cross,2016-10-23,Men Cat 4/5,17,62,480.8313468751,
Morgan Cross,2016-11-5,Men Cat 4/5,22,39,552.46314402859,
CROSS THE ISTHMUS,2016-11-20, Cat 5,12,24,553.501924667,
Chamois Time Cyclocross Race 2017,2017-08-30,Men B,4,31,408.72836271737,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 5,6,19,503.22210748279,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 5,12,17,588.89761022959,
Trek CX Cup,2017-09-24,Men  Cat 4/5,51,93,550.40314231788,
Bobbers Cross,2017-10-14,Men Cat 4/5,18,39,518.53659774175,
Morgan Cross,2017-10-15,Men Cat 4/5,12,30,483.51577282964,
Cross Fire,2017-10-28, Category 4,19,36,507.96830028761,
Creekside Cross,2017-11-4,Men Cat 4/5,9,25,466.07846605183,
Creekside Cross 2017,2017-11-5,Men Cat 4/5,11,24,492.18932432209,
Iowa State Cyclocross Championships,2017-11-25,Men Cat 4/5,19,36,485.82188594594,
Midwest Cyclocross Regional Championship,2017-12-9, Category 4,18,32,497.75471607772,
Flyover Silver Creek,2018-09-9, Category 4,6,28,442.34442183326,
Cross of the North ,2018-09-16,Elite Category 4,12,21,516.20232910667,
Trek CX Cup,2018-09-22,Men Cat 4/5,59,126,495.56376771849,
Trek CX Cup,2018-09-23,Men Cat 4/5,48,108,490.12124389394,
Jingle Cross Day 1,2018-09-28,Men Open Cat4,4,12,444.46457033979,
Jingle Cross Day 3,2018-09-30,Men Open Cat4,5,12,442.93801766042,
Badger Prairie Cross,2018-10-13, Category 4,15,38,464.64109868694,
Creekside ReUnion Cross,2018-11-3,Men Cat 4/5,DNF,21,616.75316381622,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Cat 4/5,6,14,462.93561278899,
Sun Prairie Cup,2018-11-10, Category 4,12,31,437.72631447676,
Fat Kats Cross Race,2018-11-11, Category 4,7,18,453.30668127735,
GP Jo Vanderaffe,2018-11-17, Category 4,15,28,457.73486021053,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4,7,16,443.89141444622,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4/5,4,28,389.72929203211,
Flyover Silver Creek,2019-09-7, Category 4/5,2,45,435.49066259974,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,4,55,400.69035579182,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 4,2,11,387.78100510145,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 4,3,15,403.39557236664,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 4,5,17,425.62666537111,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,53,77,437.25142614235,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,33,56,419.56305835943,
Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,18,43,392.23709213106,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,31,66,410.2757114865,
Badger Prairie Cross,2019-10-12,Elite Category 3/4,21,46,387.31899083426,
Tough Udder CX,2019-10-20,Elite Category 3/4,15,24,413.32838749093,
Cross Fire,2019-10-26,Elite Category 3/4,29,48,445.18707581931,
Sun Prairie Cup,2019-11-9,Elite Category 3/4,27,37,458.58845513389,
Fat Kats Cross Race,2019-11-16,Elite Category 3/4,DNF,30,525.13265786344,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,12,38,364.10568089184,
Afterglow - A Cyclocross Race,2019-12-15,Men Cat 3,6,13,362.19597709009,
Kringle Kross at Wern Valley,2020-11-7,Elite Category 3,2,7,370.50912797093,
Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,33,40,451.92161413026,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,29,44,435.3442993906,
Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,25,43,428.71867153803,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,28,43,433.16313768937,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,29,44,396.47975763876,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,19,36,409.01595574086,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,19,40,383.21997211317,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,31,35,457.45757020492,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,21,44,393.60868889402,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,28,48,423.2617169556,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,27,39,454.25573201773,
LAPT Lioncross,2022-09-11,Men Category 3/4 Elite,10,32,370.04970547276,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 3/4 Elite,6,33,330.80851879296,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,45,66,401.59005943363,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,49,80,387.85042045283,
City Park Cyclocross,2022-10-15,Men Cat 3/4,5,11,403.3773633853,
Bobbers Cross 2022,2022-10-16,Men Cat 3/4,4,13,361.64196547888,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 3/4 Elite,14,27,392.91920419025,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,18,39,383.52685147214,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 3/4 Elite,15,23,409.91278323626,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 3/4 Elite,18,24,438.77854834253,
Sheboygan County Cycling Classic,2023-09-23,Men Category 3/4 Elite,12,23,383.85576372806,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 3/4 Elite,13,30,386.941727667,
Diablo Sunnyview Cross,2023-10-7,Men Category 3/4 Elite,18,31,415.54121578248,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 3/4 Elite,7,29,338.05598397747,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,23,40,408.00305790542,
Kern Park Kross,2023-11-4,Men Category 3/4 Elite,10,30,349.93533638584,
Kern Park Kross,2023-11-4,Men  Tracklocross,19,24,,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,15,42,359.44219356619,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 3/4 Elite,32,32,477.28114494962,
