Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,31,56,497.46314791816,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,23,54,511.89832038945,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,Masters 45+ (4 laps),7,10,431.24407816385,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,80,84,430.7969072237,
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,24,63,395.14242852647,
ROSENDALE CROSSFEST,2007-11-11,MASTERS 45+,3,6,,
ROSENDALE CROSSFEST,2007-11-11,MASTERS 35+,4,6,,
Cheshire Cross,2007-11-17,Masters 45+,10,20,492.92990645554,
Jackson Park,2009-09-21,Masters 50+,19,23,570.74418383475,
Indian Lakes Resort CX,2009-11-14,Masters 50+,24,27,635.45972376817,
Cyclocross for Life,2009-11-22,Masters 50+,6,28,422.41292099624,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  50-99 ,DNF,38,,
Hopkins Cross,2010-10-3,Men Masters  50-99 ,DNF,34,,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  50-99 ,12,33,446.05743847085,
Cyclocross for Life,2010-11-7,Men Masters  50-99 ,10,33,416.86618510627,
Indian Lakes Cross Race,2010-11-13,Men Masters  50-99 ,10,29,429.36785887151,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,20,44,469.95553296718,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  55-99,18,29,484.91900987419,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,10,33,398.2936442947,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 50-99,10,35,375.21219597717,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,11,40,379.49560990999,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 50-99,8,31,395.38458525789,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,10,38,397.07881452068,
