Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Women A,12,13,495,
Cross Crusade - Alpenrose,2006-10-1,Women A,14,19,501.84444444444,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women A,16,20,504.13922594863,
Cross Crusade - Horning's Hideout,2006-10-22,Women A,16,22,510.14912321534,
Cross Crusade - Flying M,2006-10-29,Women A,11,18,469.12186059214,
Cross Crusade - Barton Park,2006-11-5,Women A,7,9,,
Cross Crusade - Estacada,2006-11-11,Women A,12,17,483.56045954855,
Cross Crusade (USGP Finale),2006-11-19,Women Mst,1,15,411.30227780683,
Kruger's Crossing,2006-12-3,Women A,4,5,,
Kruger's Kermesse,2007-09-15,Women A,8,11,,
Hood River Cyclocross Classic,2007-09-23,Women A,4,9,,
Battle at Barlow CCX,2007-09-30,Women A,6,10,475.55313779496,
Cross Crusade - Alpenrose,2007-10-7,Women A,13,27,471.92349130531,
Cross Crusade - Horning's Hideout,2007-10-14,Women A,10,24,469.81994120678,
Cross Crusade - Rainier HS,2007-10-21,Women A,11,20,494.92716612261,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women A,15,20,608.22276858076,
Cross Crusade - Barton Park,2007-11-4,Women A,14,20,587.79304196684,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women A,11,19,521.53142802442,
Kruger's Crossing CX Classic,2007-11-25,Women A,6,11,,
USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,29,42,436.39296552275,
Kruger's Kermesse Farm Crit,2008-09-14,Women A,8,9,,
Hood River Double Cross #2,2008-09-21,Women A,8,13,490.83778911358,
Cross Crusade #1,2008-10-5,Women A,13,27,500.14357513241,
Cross Crusade #2,2008-10-12,Women A,8,29,417.57244085082,
Cross Crusade #3,2008-10-19,Women A,12,26,486.28846712114,
Cross Crusade #4,2008-10-25,Women A,14,25,518.12383014879,
Cross Crusade #5,2008-10-26,Women A,16,25,,
Cross Crusade #6,2008-11-2,Women A,13,22,511.16011882443,
Cross Crusade #7,2008-11-9,Women A,16,26,515.39246352079,
Cross Crusade #8/OBRA Championships,2008-11-16,Women A,19,26,538.59031747985,
Cross Crusade #1,2009-10-4,Women A,18,25,516.38445676037,
Cross Crusade #2,2009-10-11,Women A,21,23,560.69268337248,
Cross Crusade #4,2009-10-25,Women A,14,18,507.99783261893,
Cross Crusade #5,2009-10-31,Women A,11,18,467.51806172887,
Cross Crusade #6,2009-11-1,Women A,17,21,521.72797521058,
Cross Crusade #7,2009-11-8,Women A,17,28,478.61577769685,
Cross Crusade #8,2009-11-15,Women A,19,19,622.03791738079,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,40,57,404.70608208976,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,55,76,451.19576463746,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women A,DNF,27,,
Cross Crusade #3,2011-10-16,Women A,29,30,582.55784986919,
Cross Crusade #5,2011-10-29,Women A,30,34,536.39413461109,
Cross Crusade #7,2011-11-6,Women A,25,28,553.12027421076,
Cross Crusade: Rainier,2012-10-14,Women A,DNF,40,571.04568828726,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women A,37,44,544.54237478449,
GPTB: David Douglas CX #2,2012-10-27,Women A,5,10,481.77553842092,
Sacramento CX #1,2015-09-27,Women A35+,2,9,439.62773470164,
Sacramento CX #2,2015-10-11,Women A35+,3,8,449.28768446458,
Sacramento CX #3,2015-10-25,Women A35+,2,9,426.93579241092,
Sacramento CX #5,2015-11-1,Women A35+,2,4,,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women A35+,1,5,,
Sacramento CX #7- Miller Park,2015-12-5,Women A35+,2,11,419.08375850762,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women A35+,1,7,438.61707052571,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women A/B/C 35+ Cat 1/2/3/4,4,11,456.2132274481,
Sacramento Cyclocross Series #1,2016-10-8,Women A35+ (USAC),3,16,447.92822151078,
Sacramento Cyclocross Series #2,2016-10-9,Women A35+ (USAC),3,10,450.04552917415,
Sacramento Cyclocross Race #3,2016-10-23,Women A35+ (USAC),3,11,452.92302010281,
Sacramento Cyclocross Race #4,2016-10-30,Women A35+ (USAC),2,12,418.79944739224,
Sacramento Cyclocross Race #5,2016-11-6,Women A35+ (USAC),2,13,417.45037417235,
Sacramento Cyclocross Race #6,2016-11-20,Women A35+ (USAC),3,8,458.84100461372,
Sacramento Cyclocross Race #7,2016-12-3,Women A35+ (USAC),2,12,424.8662602387,
Sacramento Cyclocross Race #8,2016-12-10,Women A35+ (USAC),1,10,404.88731238349,
NCNCA District Championship,2016-12-11,Women 45+ Cat 1/2/3/4,2,12,408.97765221814,
Sagebrush Cyclocross #1,2017-09-23,Women  Cat P/1/2/3,11,13,528.47132163482,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   AB35+/1-5,2,15,432.668552924,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   AB35+/1-5,1,13,396.12105638622,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 1/2,7,24,430.21006920715,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 1/2,3,19,391.84429312357,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  A35+,8,8,512.05628280396,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  A35+,1,8,406.70591424544,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Women Masters,1,5,,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  A35+,2,7,455.25331523055,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Women  P/1/2/3,6,10,443.81817354804,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  A35+,2,7,446.39836206413,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  A35+,1,7,422.56406670142,
CX Nation Cup,2017-11-26,Elite Women,1,14,422.61505885997,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  A35+,2,10,421.70184425668,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Women  Cat P/1/2/3,3,6,414.01072049779,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women Single Speed,2,8,462.34878369795,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  A35+,1,6,400.86915379754,
US Cross Nationals Day 4,2018-01-12,Women Masters 45-49,14,27,447.01928197484,
US Cross Nationals Day 5,2018-01-13,Women Single Speed,21,42,474.29865578948,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Women P/1/2/3,4,7,434.85486327204,
RenoCross,2018-09-19,Women Singlespeed Open,2,4,,
RenoCross,2018-09-19,Women Master 45+ Cat 123,1,5,,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 35+ Open,1,19,401.00980170087,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Single Speed,2,7,,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women 35+ Open,4,13,446.83930013101,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Single Speed,3,6,492.74079400772,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed Women,1,5,,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women A35+,3,6,429.38225651967,
Sacramento Cyclocross Race #2,2018-10-20,Single Speed Women,1,6,426.00947446169,
Sacramento Cyclocross Race #2,2018-10-20,Women A35+,1,7,391.87044617645,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed Women,1,7,417.12213686496,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women A35+,2,5,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 1/2,2,18,377.11090535326,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 35+ 1/2,3,15,381.51624100299,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Women  P1/2/3,7,9,467.56683501136,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Senior 45+ Open,2,6,445.00742955991,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed Women,1,6,405.73566205311,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women A35+,2,4,,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Single Speed Women,1,7,405.73566205311,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women A35+,2,7,404.28892386016,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed Women,1,6,401.97135480557,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women A35+,2,6,397.1414363997,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed Women,1,6,411.67422728016,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women A35+,5,5,,
West Coast CX Points Prestige: Race 1,2019-08-16,Women 1-3,8,21,406.22779582428,
West Coast CX Points Prestige: Race 2,2019-08-17,Women 1-3,9,24,411.85924944548,
West Coast CX Points Prestige: Race 3,2019-08-17,Women 1-3,10,22,433.31917834672,
West Coast CX Points Prestige: Race 4,2019-08-18,Women 1-3,9,22,431.00224690222,
West Coast CX Points Prestige: Race 5,2019-08-18,Women 1-3,13,20,492.86776803303,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Women Open under 14 P/1/2/3,4,10,,
RodeoCross Race #1,2019-10-2,A Women,1,6,420.60930375832,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women A,5,9,472.4826659557,
RodeoCross Race #2,2019-10-9,A Women,2,5,,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed B,10,23,438.01263380513,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women A,5,8,452.29346975049,
RodeoCross Race #3,2019-10-16,A Women,2,4,,
RodeoCross Race #4,2019-10-23,A Women,1,5,,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed B,6,21,395.07233514447,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women A,5,7,454.84313174681,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Women Pro/Cat Open,8,13,472.76454741129,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women A,3,8,398.38747106148,
Central Coast Cyclocross Series,2019-11-17,Women Master 45-49 Open,1,3,,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women A,4,11,417.34354508832,
CX Nation Cup,2019-12-1,Women Senior Open,3,22,385.4168310761,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 45-49,14,23,456.42977610561,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,25,40,471.48031080208,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women A,5,8,451.79800669086,
2020 CrossOff Race,2020-10-31,Women A,6,14,412.80178760693,
2020 CrossOff Race,2020-11-1,Women A,6,10,459.16128838114,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Women A,6,9,504.76462846302,
VSRTCX at Rowell Ranch,2021-09-25,Master Women 35+,2,5,,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Women A,5,9,484.22721626587,
Folsom RodeoCross Race #2,2021-10-6,A Women,2,10,394.68400338281,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women A,7,9,506.38407596431,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women A,5,7,455.74388458557,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Master Women 35+,1,11,395.07641164333,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women A,4,7,440,
CCCX CX #1 Manzanita,2021-11-21,Women 35+,2,3,,
Cross Infestation,2021-12-5,Master Women 35+,3,6,484.67184028086,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Women A,6,6,484.07621408543,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Women A,3,3,,
2021 NorCal CX District Championships,2021-12-19,Women 45+,1,3,,
Rodeo Cross #1,2022-09-28,A Women,2,10,433.1213198888,
Rodeocross #2,2022-10-5,A Women,1,6,439.97042490091,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women A,4,8,427.29230348096,
Rodeocross #3,2022-10-12,A Women,3,10,428.99488032312,
Rodeo Cross #4,2022-10-19,A Women,3,7,453.94397228494,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women A,DNF,10,609.79043257853,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Women 35+,2,4,,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Women 35+,2,3,,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women A,6,8,470.77684882003,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Women A,3,8,432.48142959235,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women A,4,7,460.86072046591,
Nutty Cross,2022-11-20,Women A,6,8,460.10075069106,
Cross Infestation,2022-12-4,Women 35+,3,5,,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Women A,1,5,,
NCNCA Cyclocross District Championships,2023-11-5,Women Master 50-54 Open,1,3,,
Nutty Cross 2023,2023-11-18,Women A,2,5,,
