Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Macon,2009-10-4,Men C,33,62,542.61290322581,
Georgia Cross #2 - Dahlonega,2009-10-18,C Men,27,46,556.5725725758,
Georgia Cross Series--Augusta,2009-10-25,C Men,25,41,565.47779444917,
Georgia Cross #5 - Savannah,2009-11-8,Mens C,23,35,585.73432468963,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens C,18,41,516.85521909453,
Georgia Cross #8- Conyers,2009-11-29,Mens C,29,42,593.42399118933,
Georgia CX #1:  Rock Ranch,2010-10-2,Single Speed,9,15,411.19338966219,
Georgia CX #1:  Rock Ranch,2010-10-2,Mens C,15,43,502.11688616665,
Georgia CX #3: Monteluce Winery,2010-10-17,Mens C,10,46,480.83166061156,
Georgia CX #3: Monteluce Winery,2010-10-17,Single Speed,12,19,417.2504936173,
Georgia CX #4: OSP,2010-10-23,Mens C,9,27,483.77088435117,
Georgia CX #4: OSP,2010-10-23,Single Speed,9,13,435.42340462009,
Georgia CX #5: OSP,2010-10-24,Mens C,12,23,540,
Georgia CX #5: OSP,2010-10-24,Single Speed,8,11,452.68456417807,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,20,56,493.77336768031,
Georgia CX #7: Jim Miller Park,2010-11-7,Single Speed,10,19,400,
Georgia CX #8: Camp Jordan,2010-11-14,Mens C,12,36,629.40756309693,
Georgia CX #8: Camp Jordan,2010-11-14,Mens C,29,36,629.40756309693,
Georgia CX #8: Camp Jordan,2010-11-14,Single Speed,8,15,417.9850552342,
Georgia Cross - Serenbe CX,2010-11-28,Single Speed,11,19,417.30559625387,
Georgia Cross - Serenbe CX,2010-11-28,Mens C,5,46,421.09833170684,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,3,44,382.60166669731,
Georgia CX #10: Elks Aidemore,2010-12-5,Masters 35+,16,18,437.58164523927,
Georgia CX #10: Elks Aidemore,2010-12-5,Single Speed,13,22,400.77952849942,
Georgia CX #2,2011-10-9,Mens B,22,36,416.44187686246,
Georgia CX #2,2011-10-9,Single Speed,9,13,390.95043903634,
Georgia CX #3,2011-10-22,Mens B,17,24,429.06124876461,
Georgia CX #3,2011-10-22,Single Speed,6,12,370.10116793392,
Georgia CX #4,2011-10-23,Mens B,21,24,458.50481492807,
Georgia CX #4,2011-10-23,Single Speed,7,13,416.20652034425,
Georgia CX #6,2011-10-30,Single Speed,7,16,373.67424165197,
Georgia CX #7,2011-11-6,Masters 35+,12,17,356.72754744222,
Georgia CX #7,2011-11-6,Single Speed,3,14,357.1841890593,
Georgia CX #8,2011-11-13,Masters 35+,16,23,363.96092425485,
Georgia CX #8,2011-11-13,Single Speed,8,21,357.12921594746,
Georgia CX State Champs,2011-12-4,MASTERS 35+,11,18,342.03514488024,
Georgia CX State Champs,2011-12-4,SINGLE SPEED,11,20,380.17730796465,
Georgia CX:  Augusta,2011-12-11,MASTERS 35+,7,8,352.34355278653,
Georgia CX:  Augusta,2011-12-11,SINGLE SPEED,10,17,401.79289888861,
Georgia CX:  Serenbe,2011-12-18,MASTERS 35+,9,9,348.72257845475,
Georgia CX:  Serenbe,2011-12-18,SINGLE SPEED,3,9,347.11237676895,
Honey Badger Cyclocross Race,2012-01-8, Single Speed  ,1,8,311.45698879274,
Honey Badger Cyclocross Race,2012-01-8,Men CX 1/2/3  ,16,32,387.50835315843,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Masters 35-44,18,19,441.93237693436,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Single Speed ,3,15,347.17472976477,
Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 35-44,15,16,395.7148386677,
Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Single Speed ,4,21,359.98190094224,
Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Single Speed ,6,15,375.81459786742,
Savannah Superprestige Day 1,2012-10-28,Mixed Cat 1/2/3/4 Single Speed ,8,13,422.78889177261,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Singlespeed,4,15,353.3754357012,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Singlespeed,6,16,372.13953360685,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Single Speed ,15,16,568.94835438559,
Boundary Waters CX,2012-11-18,Singlespeed,6,16,370.98007384366,
Boundary Waters CX,2012-11-18,Cat 3 Men,15,31,398.48144033136,
Serenbe CX,2012-12-2,Single Speed,3,22,331.38607223063,
Serenbe CX,2012-12-2,Cat 3,19,33,411.36480102805,
Charleston Cyclocross Doubleheader Day 1,2012-12-8,Men Cat 3 / 4 Master ,6,26,341.92556018993,
Charleston Cyclocross Doubleheader Day 2,2012-12-9,Men Cat 1/2/3/4/5 Master 35-44,2,3,,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,5,25,387.55411137462,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,33,40,387.82272563209,
Savannah Superprestige Day 1,2013-10-26,Single Speed,5,19,354.58667956838,
Savannah Superprestige Day 2,2013-10-27,Masters 35+,10,13,412.78779213746,
Savannah Superprestige Day 2,2013-10-27,Single Speed,3,9,351.90561390414,
Dingo Cross Day 1,2013-11-9,Single Speed,4,15,384.11882462724,
Dingo Cross Day 2,2013-11-9,Masters 35+,11,17,372.56475799949,
Dingo Cross Day 2,2013-11-9,Single Speed,5,13,372.00992304118,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Single Speed   ,9,25,398.61265443041,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,8,31,364.90326776212,
MSG CX Series #9,2014-01-4,CX Masters 35+/45+,8,13,368.86195376961,
MSG CX Series #9,2014-01-4,CX Single Speed,4,8,406.61330902051,
SpartanCross,2014-10-5, Men senior 18+,9,16,415.85228076802,
SpartanCross,2014-10-5, Men master 35+ cat 1-4,4,7,378.69647762605,
Jim Miller Park CX,2014-10-12,SingleSpeed Open,11,26,386.38886928097,
Downeast Cyclocross,2014-10-18,Women Cat 3/4,12,14,704.06759753241,
Macon Octoberfest,2014-10-19,SingleSpeed Open,9,15,421.66577336924,
Macon Octoberfest,2014-10-19,Men Masters 35+ Cat 1/2/3,9,10,378.13526666383,
Greenville CX Cup ,2014-11-8, Men  SingleSpeed,2,3,,
Greenville CX Cup ,2014-11-8, Men 35+ Masters 35+   1/2/3,8,12,401.88009842705,
Patriots Park CX,2014-11-9,SingleSpeed Open,5,12,391.69448823962,
Patriots Park CX,2014-11-9,Men Cat 3,12,17,423.40031575837,
South Carolina Cyclocross State Championship,2014-11-30, Men senior 18+ Cat 3-4,4,6,427.43112666363,
Celebrate Anderson! CrossOver,2015-09-7,Men MASTER 35+ CAT 1/2/3,5,5,,
Celebrate Anderson! CrossOver,2015-09-7,Men Single Speed CAT Open,1,1,,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Masters 35+ Cat 1/2/3,3,6,344.04869641331,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Single Speed Open,1,2,,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Masters 35+ Time Tri  Cat 1/2/3,4,4,,
Carolina Cyclocross Omnium Day 2,2015-11-15,Men Masters 35+ Cat 1/2/3,3,6,342.89600466576,
SpartanCross,2015-11-29,Men master 40+ Cat 1/2/3/4,3,7,370.1188329955,
SpartanCross,2015-11-29,Men senior Cat 1/2/3,11,14,408.4998248117,
Santos Cyclocross,2016-09-10,Men Master 35+,3,10,328.65228034968,
Santos Cyclocross,2016-09-10,Men SS A,3,13,350.63726625414,
Santos Cyclocross Day 2,2016-09-11,Men Master 35+,3,8,343.89934263067,
Santos Cyclocross Day 2,2016-09-11,SS,3,13,350.63726625414,
Wicked Hardah Dade City CX,2016-09-17,Singlespeed,1,7,326.42453331515,
Wicked Hardah Dade City CX,2016-09-17,Men Masters 35+,1,5,,
Wicked Hardah Dade City CX,2016-09-18,Singlespeed,2,6,331.01952329732,
Wicked Hardah Dade City CX,2016-09-18,Men Masters 35+,1,8,320.44814374908,
Newberry Cyclo-cross Day 2,2016-10-2,Men Cat 3,3,9,387.80717123777,
Newberry Cyclo-cross Day 2,2016-10-2,SS,6,15,391.41934700423,
Pit of Carkoon Cyclocross Race,2016-10-23,Men Cat 3,2,6,,
Pit of Carkoon Cyclocross Race,2016-10-23,Men Masters 35+,2,7,293.99434320771,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,SS,2,6,338.62138651689,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Masters 35+,2,4,,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,SS,2,9,331.34294708565,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Master 35+,2,6,319.68452617833,
East Orlando Cross Fest Day 1,2016-11-12,SS,1,5,,
East Orlando Cross Fest Day 1,2016-11-12,Men Master 35+,1,4,,
East Orlando Cross Fest Day 2,2016-11-13,SS,1,5,,
East Orlando Cross Fest Day 2,2016-11-13,Men Master 35+,3,1,,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,SS,2,5,,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Men Master 35+,1,6,,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Men Master 35+,1,5,,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,SS,3,7,397.52492831841,
Swamp Cross Day 2,2016-12-11,SS,1,8,324.66995949534,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Singlespeed,3,8,343.42507138408,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Masters 35-44,4,8,330.53474502081,
Wicked Awesome CX Mas,2016-12-18,Men - Cat 3,1,2,,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,Men Master 35+,1,6,295.65573661122,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,SS,1,7,314.63517809392,
MudCat CX Presented by W.A.R. Day 2,2017-09-24,Men Master 35+,1,4,,
MudCat CX Presented by W.A.R. Day 2,2017-09-24,SS,1,5,,
Hailes Cyclocross Day 1,2017-10-14,Men SS,6,9,377.22824453737,
Hailes Cyclocross Day 1,2017-10-14,Men Master 35+,1,4,,
Hailes Cyclocross Day 2,2017-10-15,Men SS,2,7,323.42899330319,
Hailes Cyclocross Day 2,2017-10-15,Men Master 35+,1,8,304.20098913168,
Sixth Annual Spooky Cross,2017-10-29,Men Master 35+,1,10,283.96629585758,
Sixth Annual Spooky Cross,2017-10-29,2 SS,3,15,326.97899220859,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Men Master 35+,1,5,,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,SS,1,5,,
Turkey TraCX Day 1,2017-11-18,Men Master 35+,1,5,,
Turkey TraCX Day 1,2017-11-18,SS,1,7,315.64527539103,
Turkey TraCX Day 2,2017-11-19,Men Master 35+,1,4,,
Turkey TraCX Day 2,2017-11-19,SS,1,6,315.64527539103,
5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Men Master 35+,1,3,,
5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,SS,1,6,322.28734882276,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men Master 35+,1,5,,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,SS,1,10,296.47045213326,
East Orlando Cross Fest Day 1,2017-12-9,SS,1,7,315.6853697481,
East Orlando Cross Fest Day 1,2017-12-9,Men Master 35+,2,7,294.8282063277,
East Orlando Cross Fest Day 2,2017-12-10,SS,1,7,315.6853697481,
East Orlando Cross Fest Day 2,2017-12-10,Men Master 35+,2,7,294.8282063277,
Swamp Cross Day 1,2018-01-6,Men 35+,1,4,,
Swamp Cross Day 1,2018-01-6,SS,1,7,310.07560305313,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Men Masters 35+,1,6,309.49445773632,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Singlespeed,1,5,,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Men Masters 35+,2,6,349.76558524016,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Singlespeed,1,7,,
Spookier Cross,2018-10-28,2 SS,2,18,300.21867549659,
Spookier Cross,2018-10-28,Men Master 35+,1,6,309.30067062807,
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,Men Master 35+,1,5,,
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,SS,1,5,,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Master 35+,1,12,300.02081122996,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,SS,2,12,331.02425055278,
MudCat CX Presented by W.A.R.,2018-12-1,Men Master 35+,2,5,,
MudCat CX Presented by W.A.R.,2018-12-1,SS,1,5,,
Rodeo Cross,2018-12-9,Men Master 35+,1,2,,
Rodeo Cross,2018-12-9,SS,1,4,,
Swamp Cross Day 1,2019-01-5,Men Masters 35+,1,10,292.26916111095,
Swamp Cross Day 1,2019-01-5,Single Speed Open,1,6,313.91502655123,
Swamp Cross Day 2,2019-01-6,Men Masters 35+,1,7,295.7570784558,
Swamp Cross Day 2,2019-01-6,Single Speed Open,2,11,319.07317276735,
EOCF Day 1,2019-01-19,Men Master 35+,2,4,,
EOCF Day 1,2019-01-19,SS,1,4,,
EOCF Day 2,2019-01-20,SS,2,8,326.51103906214,
EOCF Day 2,2019-01-20,Men M35,2,6,307.63098549716,
Spookier Cross,2019-10-27,Men SS,3,7,314.90070511758,
Spookier Cross,2019-10-27,Men Master 45+ Open,1,7,299.17934235809,
Turkey TraCX Day 1,2019-11-16,Men Masters 45-54 Open,1,4,,
Turkey TraCX Day 1,2019-11-16,Singlespeed Open,1,3,,
Turkey TraCX Day 2,2019-11-17,Men Masters 45-54 Open,1,5,,
Turkey TraCX Day 2,2019-11-17,Singlespeed Open,2,3,,
Rodeo Cross,2019-12-15,SS,1,3,,
Rodeo Cross,2019-12-15,Men Master 45 Open,1,4,,
Swamp Cross,2020-01-4,Men Masters 45+,1,4,,
Swamp Cross,2020-01-4,Single Speed Open,1,4,,
Swamp Cross,2020-01-5,Men Masters 45+,1,5,,
Swamp Cross,2020-01-5,Single Speed Open,1,4,,
