Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,80,83,631.79157723768,
Washougal CX,2016-10-23,Masters 50+,8,20,457.17566118788,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,66,70,641.04674834971,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,21,71,416.09164402925,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,38,68,489.91798805553,
GPCM: Zaaldercross,2017-09-16,Masters 50+,DNF,47,608.2640074845,
Portland Trophy Cup,2017-09-19,Masters Men 3/4,11,46,438.05601679564,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,4,46,431.01781862909,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,DNF,64,670.66232969204,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,3,81,394.03182822635,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,2,62,414.32627216893,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,3,53,453.8569537985,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,4,57,390.41447941746,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,1,47,410.27616688672,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,6,62,396.75590944324,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,4,57,401.04870287427,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,5,69,371.58978143566,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,1,47,405.25115377428,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,DNF,53,688.5817200711,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,DNF,81,531.59156406079,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,72,76,541.58615752251,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,18,83,381.74068485852,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,DNF,61,560.14592234654,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,49,83,473.16328429643,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,8,65,361.34523457973,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,13,78,364.88228008274,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,41,65,456.36181420216,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,DNF,46,506.05247761201,
Vanport CX,2021-09-25,Masters Open 50+,24,46,400,
Heiser Farms CX,2021-10-2,Masters 50+ Open,12,27,393.11987504215,
Bridge City CX Day 2,2021-10-10,Open Masters 55-59,13,21,430.94568419563,
Washougal Cyclocross,2021-10-16,Category 3 Masters Open 35+,3,19,363.45920243584,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,16,62,372.15000005437,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,15,61,362.97042827,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,13,48,373.63458108137,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,14,44,386.73575425103,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,DNF,66,559.55471180769,
Portland Trophy Cup,2022-09-6,Open 50+,11,41,381.36219749318,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 55-59,12,27,380.44417631074,
Portland Trophy Cup,2023-09-19,Open 50+,18,49,363.72943827747,
Portland Trophy Cup,2023-09-26,Open 50+,16,41,388.43361929094,
Portland Trophy Cup,2023-10-3,Open 50+,DNF,38,567.61171728758,
Portland Trophy Cup,2023-10-10,Open 50+,17,27,405.2423532523,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,27,48,408.98377025537,
Portland Trophy Cup,2023-10-17,Open 50+,11,35,343.46860069251,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,21,48,390.55889033715,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,42,47,528.63087234315,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,17,38,398.11240377664,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 55-59,11,21,423.57401519494,
'Cross Crusade: Rainier,2023-11-12,Masters 50+,18,34,417.02160155506,
