Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Junior Men 11-14,3,8,617.5,
UTCX #2 Fort Buenaventura,2013-10-5,Junior Men 11-14,8,12,666.25,
UTCX #3 Weber County Fairgrounds,2013-10-12,Jr Men 11-14,5,13,608.29166666667,
UTCX #5 Halloween Cross,2013-10-26,Junior Men 11-14,4,11,602.61103780864,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Junior Men 11-14,3,8,597.92326388889,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Junior Men 11-14,5,13,611.0712191358,
UTCX #8 Weber County Fairgrounds,2013-11-9,Junior Men 11-14,4,10,607.29111354167,
UTCX #9 Barnes Park,2013-11-16,Junior Men 11-14,11,14,701.67186331776,
UTCX #10 Utah State Championship,2013-11-23,Junior Men 11-14,7,12,613.46201916457,
UTCX #12 Barnes Park,2013-12-7,Junior Men 11-14,2,5,,
Ogden CX,2015-09-20,Men Junior 10-14 Open,1,3,,
UTCX First Shot,2015-09-26,UTCX Weber Jr Men 11-14,1,12,552.5,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Jr 11-14,1,9,585,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Jr 11-14,2,12,538.83940780951,
US Open of Cyclocross Day 1,2015-10-17,Men JM 11-12,3,33,475.58107835111,
US Open of Cyclocross Day 2,2015-10-18,Men SM 5,12,21,565.32449311611,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Jr Men 11-14,2,11,519.08161924825,
Devils Night,2015-10-30,Devils Night Jr 11-14,1,8,497.0990171072,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Jr 11-14,2,12,496.44015278633,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Jr 11-14,2,10,490.71856851134,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Jr 11-14,2,16,487.6972924376,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Jr 11-14,2,7,502.76717832802,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Jr 11-14,2,6,502.57065295709,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL JR 11-14,1,6,481.01580187218,
Utah State Championship of Cyclocross,2015-12-12,Men 9-13 Junior,1,2,,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,HS (Open),4,10,527.2271943896,
UTCX#1 Nitro Circus,2016-09-10,Juniors 11-14,1,8,462.52380148338,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,HS (Open),4,15,489.81823214052,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Jr 11-14,1,12,457.91102212122,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,HS (Open),2,11,471.21095937033,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Jr 11-14,1,16,452.75036972328,
UTCX#6 Churchill,2016-10-16,UTCX#6 Jr11-14,1,10,441.37632613864,
Schoolyard Cross,2016-10-22,Men JM 13-14,2,33,430.07117921242,
Cyclo X Flatirons,2016-10-23,Men JM 13-14,2,20,430.13441597937,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Jr 11-14,1,10,431.88107726606,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Jr 11-14,1,7,433.18054689878,
Ogden CX Day 1,2016-11-11,Junior Men 18U (Open),1,9,428.3766828763,
Ogden CX Day 2 (USAC),2016-11-12,Junior Men 9-13 (Open),1,7,448.46218840862,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Jr 11-14,2,8,442.5354767995,
Utah State Cyclocross Championship,2016-11-26,Men Junior 10-14,1,8,440.99792226733,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Jr 11-14,1,5,,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,HS (Open),2,16,438.10305706542,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men C,1,14,435.24317431637,
Gamblers Cross,2017-09-30,UTCX #3 Men B,1,22,320.43161679608,
UTCX#4,2017-10-7,UTCX#4 Men B,1,14,355.93268536047,
US Open of Cyclocross Day 1,2017-10-14,Men SM 3,6,34,341.96596725592,
US Open of Cyclocross Day 2,2017-10-15,Men JM 13-14,1,28,417.51444280549,
Schoolyard Cross,2017-10-21,Men SM 3,1,19,350.58567056151,
Cyclo X Boulder Res,2017-10-22,Men SM 3,4,19,355.95267095908,
Spooky Cross Draper,2017-10-28,Men A,11,14,262.56799019885,
UTCX #8 Barnes Park,2017-11-4,Men B,1,16,282.67623925921,
Cross of the North Day 1,2017-11-11,Men SM 3,6,34,329.85287950782,
Cross of the North Day 2,2017-11-12,Men SM 3,4,31,321.77781034692,
US Cross Nationals Day 3,2018-01-11,Men 11-22,7,61,302.08270302711,
US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,1,45,306.67577590341,
UTCX #2 Ogden CX Park,2018-09-22,Men A,10,13,236.03205538195,
P-Town '18: Euclid #1,2018-09-26,Mens A,6,23,233.6588620665,
P-Town Cyclocross Euclid #2,2018-10-3,Men A,5,18,235.32986593217,
P-Town Cyclocross Soldier Hollow,2018-10-10,Men A,7,16,260.68615146567,
UTCX#8 Barnes Park,2018-11-3,Men A,8,15,258.12389692469,
Cross of the North,2018-11-10,Men JM 15-16,1,23,299.28424483344,
Cross of the North,2018-11-11,Men JM 15-16,1,14,299.28424483344,
Utah State Championship,2018-11-17,Jr Men 15-18 (Open),1,7,270.12864448538,
UTCX#10 Community Park,2018-12-1,Men A,6,8,266.04021546148,
