Race Name,Race Date,Category Name,Place,Total Racers,Points
Arizona State Championships,2010-12-19,MASTER MEN 45+,4,8,413.27775415266,
Heavy Metal Hammerfest,2012-11-10,Men Master  35-99,9,13,386.68239542104,
The Christian Joy Cyclo-Cross Series,2012-11-18,Men Master  35+,4,8,375.76661618798,
The Christian Joy Cyclo-Cross Series,2012-11-18,Men Cat 3/4  12+,2,7,374.70327297789,
The SMA Smackdown on Kino,2012-12-1,Men Master  35+,7,12,363.18598097754,
The SMA Smackdown on Kino,2012-12-1,Men Cat 3/4  12+,8,19,392.5,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Master  35+,7,17,366.42937153271,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Cat 3/4  16+,5,17,361.40733288034,
Flat Tire Cross,2013-10-19,Men Cat. 1/2/3/4/5 Masters 30 Minutes 35+,13,19,430.91694665481,
Flat Tire Cross,2013-10-19,Men Cat. 3/4 45 Minutes,7,19,381.33264742115,
Flag Double XX,2013-10-26,Men Pro/Cat 1/2/3/4 Open 60 Minutes,17,20,454.9620896387,
Flag Double XX,2013-10-26,Men Cat. 3/4 40 Minutes,4,12,371.33346196085,
Storm the Beach Day 1,2013-11-9,Men Cat 1/2/3/4/5 Cat. 3/4 10+,2,16,360.09964332955,
Storm the Beach Day 2,2013-11-10,Men Cat 1/2/3/4/5 Cat. 1/2/3/4/5 10+,4,8,396.5390886831,
Storm the Beach Day 2,2013-11-10,Men Cat 1/2/3/4/5 Cat. 3/4 10+,3,16,361.85089232658,
Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 3/4 45 Minutes,4,25,369.57077826176,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 3/4 Open 10+,6,24,363.76534309819,
Race Around the Farm,2013-12-7,Men Cat. 3/4 Open 10+,7,20,376.68038382834,
Arizona State CX Championship,2013-12-21,Men Cat. 3/4 45 Minutes,11,20,409.40322630658,
Flat Tire Cross,2014-10-18,Men Masters 40 Minutes 50+ Cat.,4,8,427.83040683944,
Flat Tire Cross,2014-10-18,Men 40 Minutes - Cat. 3/4,14,27,415.77318002624,
Flagstaff CX,2014-10-25,Men Masters 40 Minutes 50+ Cat.,3,9,407.82297547651,
Flagstaff CX,2014-10-25,Men 40 Minutes - Cat. 3/4,12,15,464.41303076011,
Cyclovia Cyclocross,2014-11-2,Men Masters 40 Minutes 50+ Cat.,3,11,419.65837312467,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 40 Minutes - Cat. 3/4,9,16,401.85051675519,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men Masters 40 Minutes 50+ Cat.,4,10,382.33803559762,
Race Around the Farm Day 1,2014-12-6,Men Masters 40 Minutes 50+ Cat.,4,11,396.95171982188,
Race Around the Farm Day 2,2014-12-7,Men Masters 40 Minutes 50+ Cat.,4,6,409.65387815822,
Triple C CX Day 1,2014-12-13,Men Masters 40 Minutes 50+ Cat.,3,8,386.52929101844,
Triple C CX Day 2,2014-12-14,Men Masters 40 Minutes 50+ Cat.,3,5,,
AZ CROSS Series Finals,2014-12-20,Men Masters 40 Minutes 50+ Cat.,3,8,406.60339176063,
TREK Arizona State CX Championship,2014-12-21,Men Masters 40 Minutes 50+ Cat.,3,6,395.69244974476,
Flat Tire Cross,2015-10-24,Men   Cat. 3/4,10,13,438.49394067709,
Flat Tire Cross,2015-10-24,Men Masters  45+ Cat. 1/2/3/4,6,8,400.09801280131,
Flagstaff CX,2015-10-31,Men   Cat. 3/4,10,15,437.06381155685,
Flagstaff CX,2015-10-31,Men Masters  45+ Cat. 1/2/3/4,5,8,399.81622423044,
Triple C CX Day 1,2015-11-7,Men Masters  45+ Cat. 1/2/3/4,4,7,397.21037539166,
Triple C CX Day 2,2015-11-8,Men Masters  45+ Cat. 1/2/3/4,4,7,397.21037539166,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men Masters  45+ Cat. 1/2/3/4,4,8,397.21037539166,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men Masters  50+ Cat. 1/2/3,2,2,,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men Masters  50+ Cat. 1/2/3,2,2,,
AZ CROSS #7,2016-11-26,Men Masters  50+ Cat. 1/2/3,3,3,,
AZ CROSS #8,2016-11-27,Men Masters  50+ Cat. 1/2/3,3,3,,
Himmel Cyclocross Day 1,2016-12-10,Men Masters  50+ Cat. 1/2/3,3,5,,
Himmel Cyclocross Day 2,2016-12-11,Men Masters  50+ Cat. 1/2/3,3,4,,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men Masters  50+ Cat. 1/2/3,3,3,,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men Masters  30+ Cat. 1/2/3,4,7,,
Flat Tire Cross,2017-10-21,Men  - Cat. 3/4,10,12,443.1174853576,
Flat Tire Cross,2017-10-21,Men Masters  50+ Cat. 1/2/3/4,9,10,472.97799341597,
Flat Tire Cross,2017-10-21,Men  - Cat. 3/4,9,12,443.1174853576,
Flat Tire Cross,2017-10-21,Men Masters  50+ Cat. 1/2/3/4,8,10,472.97799341597,
AZ CROSS Series #1,2017-10-28,Mountain Bikes 30 Mi - Cat. Open,4,7,,
AZ CROSS Series #1,2017-10-28,Men Masters  50+ Cat. 3/4/5,4,9,469.49175001579,
AZ CROSS Series #2,2017-10-29,Mountain Bikes 30 Mi - Cat. Open,2,2,,
AZ CROSS Series #2,2017-10-29,Men Masters  50+ Cat. 3/4/5,5,9,500,
AZ CROSS Series #3,2017-11-25,Men Masters  50+ Cat. 3/4/5,5,15,447.06345932041,
AZ CROSS Series #3,2017-11-25,Mountain Bikes 30 Mi - Cat. Open,3,5,,
AZ Cross Series #4,2017-11-26,Men Masters  50+ Cat. 3/4/5,5,12,451.3953438118,
AZ Cross Series #4,2017-11-26,Mountain Bikes 30 Mi - Cat. Open,2,4,,
Himmel Cyclocross Day 1,2017-12-2,Men Masters  50+ Cat. 1/2/3/4,4,6,423.77933396334,
Himmel Cyclocross Day 2,2017-12-3,Men Masters  50+ Cat. 1/2/3/4,4,5,,
AZ Cross Series Championship,2017-12-9,Men Masters  50+ Cat. 3/4/5,3,8,465.07845820253,
AZ Cross Series Championship,2017-12-9,Mountain Bikes 30 Mi - Cat. Open,2,2,,
ASU West CX Rumble ,2017-12-10,Men Masters  50+ Cat. 1/2/3/4,6,8,492.39564300754,
AZ CROSS Series SEDONA,2018-10-27,Men Masters  50+ Cat. 3/4/5,6,14,471.32685436162,
AZ CROSS Series SEDONA,2018-10-27,Mountain Bikes 30 Mi - Cat. Open,3,5,,
AZ CROSS Series SEDONA,2018-10-27,Men Masters  45+ Cat. 1/2/3/4,7,8,435.48224158686,
AZ CROSS Globe,2018-11-4,Men Masters  50+ Cat. 3/4/5,2,11,416.54055275997,
AZ CROSS Globe,2018-11-4,Mountain Bikes 30 Mi  Cat.,2,3,,
AZ CROSS Globe,2018-11-4,Men Masters  45+ Cat. 1/2/3/4,5,5,,
AZ CROSS Series Mother's Nature,2018-11-10,Men Masters  50+ Cat. 3/4/5,7,15,466.08427179679,
AZ CROSS Series Mother's Nature,2018-11-10,Mountain Bikes 30 Mi - Cat. Open,2,5,,
AZ CROSS Series Mother's Nature,2018-11-10,Men Masters  45+ Cat. 1/2/3/4,8,8,451.79943257658,
AZ CROSS Series Horse Lovers ,2018-11-24,Men Masters  50+ Cat. 3/4/5,4,11,439.35301347695,
AZ CROSS Series Horse Lovers ,2018-11-24,Mountain Bikes 30 Mi  Cat.,5,9,,
AZ CROSS Series Horse Lovers ,2018-11-24,Men Masters  45+ Cat. 1/2/3/4,8,8,465.29602287935,
Peppersauce CX  Day 1,2018-12-1,Men Masters  50+ Cat. 3/4/5,1,5,,
Peppersauce CX  Day 1,2018-12-1,MTB  - Cat. Open,5,6,398.11099885198,
Arizona Series and  State CX Championship,2018-12-15,Men Masters  50+ Cat. 3/4/5,6,13,452.29574015952,
Arizona Series and  State CX Championship,2018-12-15,Mountain Bikes 30 Mi  Cat.,4,7,,
Arizona Series and  State CX Championship,2018-12-15,Men Masters  45+ Cat. 1/2/3/4,4,7,396.50580257524,
CX Rumble at ASU West p/b Bicycle Haus,2019-11-3,Men Masters  50+ Cat. 1/2/3/4,3,6,421.52774788033,
CX Rumble at ASU West p/b Bicycle Haus,2019-11-3,Men  - Cat. 3/4,5,5,,
Valley of the Sun CX Series,2019-11-10,Men Masters  50+ Cat. 3/4/5,3,7,452.72624007249,
Valley of the Sun CX Series,2019-11-10,Men Masters  50+ Cat. 1/2/3/4,2,5,,
Peppersauce CX- AZ and NM Regional Championships Day 1,2019-11-30,Men Masters 50+ Cat. 3/4/5,1,1,,
Peppersauce CX- AZ and NM Regional Championships Day 1,2019-11-30,Men Masters 50+ Cat. 1/2/3/4,1,3,,
Valley of the Sun CX ,2019-12-21,Men Masters  50+ Cat. 3/4/5,3,10,449.85914310388,
Valley of the Sun CX ,2019-12-21,Men Masters  50+ Cat. 1/2/3/4,3,6,410.95021036172,
Compost 'Cross Day 1,2021-12-4,Men Masters 50+   50+ 3/4/5,1,2,,
Compost 'Cross Day 1,2021-12-4,Men Masters 50+ Master  50+ 1/2/3,1,2,,
Compost 'Cross Day 2,2021-12-5,Men Masters 50+   50+ 3/4/5,2,3,,
Compost 'Cross Day 2,2021-12-5,Men Masters 50+ Master  50+ 1/2/3,1,3,,
Compost 'Cross,2022-11-12,Men Masters 50+ Master  age  1/2/3/4,1,2,,
Compost 'Cross,2022-11-13,Men Masters 50+ Master  age  3/4/5,1,3,,
Compost 'Cross,2022-11-13,Men Masters 50+ Master  age  1/2/3/4 (advanced/int,2,3,,
UA 'Cross,2023-11-11,Men Masters 50+ Master  age  1/2/3/4 (advanced/int,1,2,,
UA 'Cross,2023-11-12,Men Masters 50+ Master  age  3/4/5 (Intermediate/B,2,5,,
UA 'Cross,2023-11-12,Men Masters 50+ Master  age  1/2/3/4 (advanced/int,2,2,,
UA 'Cross,2023-11-12,Men Senior 9+  3/4 (intermediate),1,2,,
