Race Name,Race Date,Category Name,Place,Total Racers,Points
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 5,21,23,626.32118133596,
Big Bad Wolf Cyclocross Race,2017-09-16,Men Cat 5,7,9,572.7547454224,
Le Frost Cross: In Memoriam,2017-12-2,Men Cat 5,11,14,583.67173120025,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 5 Beginner,13,20,567.52801727213,
Big Bad Wolf Cyclocross Race,2018-09-16,Men Cat 5,5,7,579.06410298879,
Big Bad Wolf Cyclocross Race,2018-09-16,Men Single Speed Open,5,5,,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Cat 5,8,10,576.26545638401,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Cat 5,15,18,585,
Big Bad Wolf Cyclocross Race,2019-09-22,Men Cat 5,4,5,,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Cat 5,7,11,529.99866176683,
