Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross 6,2009-11-8,Men B,19,41,405.85631775954,
Bubba Cross 7,2009-11-15,Men B,26,49,420.34494007859,
Pride Inc #1 - Rock Springs Park,2010-09-11,M 3/4,13,20,421.96741439721,
Pride Inc #1 - Rock Springs Park,2010-09-11,M 4,3,16,478.8275907264,
Bubba CX #1,2010-10-16,Men B,21,34,435.13838295746,
Bubba CX #2,2010-10-17,Men B,30,43,437.99979953855,
Bubba CX #4 2010,2010-10-30,B (Men),9,33,366.2710068526,
Bubba CX #5 2010,2010-10-31,B (Men),45,45,535.54189113774,
Bubba CX #6 2010,2010-11-7,B (Men),26,49,418.78668518501,
Bubba CX #1 2011,2011-10-15,B (Men),21,41,400,
Bubba CX #3 2011,2011-10-23,B (Men),26,39,438.37577533264,
Bubba CX #7 2011,2011-11-12,B (Men),16,32,392.56394883943,
Bubba CX #8 2011,2011-11-13,B (Men),33,34,523.45081276587,
Bubba #2: Sylvan Springs,2012-10-21,C Race,18,48,501.21619275699,
Bubba #2: Scary Faust Park,2012-10-27,C Race,10,27,500.97443110746,
Bubba #4: Faust Park,2012-10-28,C Race,8,30,463.25731813156,
Bubba #6: Concordia Seminary,2012-11-10,B Race,17,28,450.16716787504,
WTB Superprestige,2013-09-8,Men cat 4/5,4,29,453.60499439585,
WTB Superprestige,2013-09-8,Men  juniors,1,2,,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Masters,2,15,403.70497171638,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,13,48,487.80075343114,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,14,44,482.33942791814,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men B Race,21,29,490.01021097493,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Cat 1/2/3/4/5 Masters,6,11,470.99327537937,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,17,29,459.91755751431,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Masters 50+,6,8,457.62023399037,
