Race Name,Race Date,Category Name,Place,Total Racers,Points
TOMMY CROSS 2015,2015-10-31,Men junior 15-18 open,5,10,401.03718747704,
Star Cross,2015-11-7,Men juniors 15-18 open,6,9,423.45561837484,
Theo Wirth Cyclocross Classic,2015-11-8,Men Junior 15-18,2,4,,
Cannonball Cross Day 1,2016-09-3,Men Cat 4/5,3,32,395.85959655412,
Cannonball Cross Day 2,2016-09-4,Men Cat 4/5,4,19,408.51193952761,
REVOCROSS,2016-10-2,Men Cat 4/5,6,17,447.58291991637,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat4/5,24,44,541.46750017932,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,13,47,460.15104245329,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,34,126,434.24462963229,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,14,125,394.98236558449,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,26,120,427.62411767548,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,DNF,116,725.37094661817,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,3,100,376.40189099595,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,5,95,388.99864876189,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,5,70,392.77916916604,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,4,88,385.75244938424,
BOSSCROSS,2019-10-12,Men Cat 4/5,2,63,361.00721239259,
BOSSCROSS,2019-10-12,Single Speed,1,4,,
2019 Minuteman CX,2019-10-13,Men 4,3,44,368.72882239121,
Keene Pumpkincross,2019-10-19,Men Elite ,26,33,406.14563108583,
Wicked Creepy CX,2019-10-27,Single Speed,2,5,,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,28,68,359.34789588297,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,22,69,329.05374602388,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,14,80,307.31028810802,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,19,81,320.66169886076,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Men Cat 1/2/3,DNF,17,405.01157715418,
Quad CX 2021,2021-09-12,Men Cat 1/2/3,DNF,31,390.75897612859,
Green Mountain CX,2021-10-9,Men Category 3/4/5,7,24,372.60928429685,
Keene Pumpkin Cross,2021-10-17,Men 3,13,16,445.41084678178,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,41,57,449.13446007699,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,20,55,360.65154860201,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,45,65,427.85228266182,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,32,51,405.93046482746,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,66,74,432.49433638753,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 3/4/5,8,23,384.05615108736,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,40,46,470.90822421932,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,29,38,438.74976484619,
