Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,28,80,,
Sucker Brook Cyclocross,2013-09-22,4/5 Men,43,50,685.28374368571,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,106,122,674.74524999875,
The Night Weasels Cometh,2013-10-2,cat 4,82,92,727.45858881517,
Hanover Cyclocross,2013-10-19,Men Cat 4/5,30,34,681.15818171886,
Canton Cup,2013-10-26,Men Cat 4/5,76,85,661.01775168407,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,65,73,670.54685141865,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 5 (),13,19,653.82437423831,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,73,91,683.94077982288,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,65,73,670.80064056056,
NBX Grand Prix Day 1,2013-12-7,4/5 Men,30,36,583.96852436763,
The Ice Weasels Cometh,2013-12-14,Beginner Men,70,82,647.06424648482,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,52,63,637.88253437463,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5,32,42,603.8390124121,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,DNF,123,705.26000969453,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,92,109,669.06256313236,
The Night Weasels Cometh,2014-10-1,Cat 5,37,49,664.44841184421,
Hanover Cyclocross,2014-10-18,MEN CAT 4/5,50,57,654.31078276777,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,73,89,651.254987385,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,73,84,674.90165788743,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,102,111,676.68632437957,
Ice Weasels Cometh,2014-12-13,Beginner Men,68,89,722.09109336906,
