Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,105055,Steven,Sharpe,Air Assurance,,414555,474.53312569126,410.58846360301,
Men Cat 4,2,89383,Caleb,Pierce,CARVE,,338178,463.01449749215,425.55464702254,
Men Cat 4,3,99054,William,Watts,Community Bicyclist,,366314,511.58813070956,440.52083044207,
Men Cat 4,4,116459,John,Neihouse,Athlete Forward,,377914,540,455.48701386161,
Men Cat 4,5,76796,Vince,Booth,Community Bicyclist,,366505,400.27995675548,470.45319728114,
Men Cat 4,6,89941,Peter,Nierengarter,De Pijp,,418143,476.99584303391,485.41938070068,
Men Cat 4,7,112934,Jason,Evans,BMC,,294031,540,500.38556412021,
Men Cat 4,8,83922,Ben,Yates,De Pijp,,392415,469.16553406691,515.35174753975,
Men Cat 4,9,89952,Jay,Easterling,Unattached,,,574.71428571429,530.31793095928,
Men Cat 4,10,103906,Mike,Levitsky,De Pijp,,412507,489.18299753086,545.28411437881,
Men Cat 4,11,83912,Ethan,Gracey,Community Bicyclist,,390547,642.07309121828,560.25029779835,
Men Cat 4,12,50002,Kurt,Egli,OKCX,,195013,571.10679330365,575.21648121788,
Men Cat 5,1,113827,Garrett,Brown,Unattached,,424142,401.21989326914,459,
Men Cat 5,2,53527,Jesse,Turner,De Pijp,,,540,470.57142857143,
Men Cat 5,3,115919,Mike,Manning,Unattached,,22396,540,482.14285714286,
Men Cat 5,4,108932,Nehemiah,Jones,Unattached,,409800,540,493.71428571429,
Men Cat 5,5,115921,Ian,Shell,De Pijp,,,540,505.28571428571,
Men Cat 5,6,115922,Justin,Mckeown,CARVE,,430074,540,516.85714285714,
Men Cat 5,7,116453,John,Wooldridge,CARVE,,396952,540,528.42857142857,
Men Cat 5,8,115942,Jesse,Reid,Unattached,,443937,540,540,
Men Cat 5,9,106130,Matt,Crouch,De Pijp,,,544.09862727042,551.57142857143,
Men Cat 5,10,83923,Nathan,Watts,Cyclocross World,,390385,642.18529642836,563.14285714286,
Men Cat 5,11,116454,Erik,Levang,Unattached,,455915,540,574.71428571429,
Men Cat 5,12,115915,Andrew,Heibult,Unattached,,,540,586.28571428571,
Men Cat 5,13,115923,Ben,Cates,De Pijp,,,540,597.85714285714,
Men Cat 5,14,116455,Blake,Kingfisher,Helath South,,399468,540,609.42857142857,
Men Junior 10-18,1,106359,Will,Drummond,De Pijp,,367341,,,
Men Master 40+,1,39821,Kieth,Williams,Community Bicyclist,,361956,420.24746154097,366.07423846229,
Men Master 40+,2,115916,Paxton,Roberts,De Pijp,,222990,400,382.74090512896,
Men Master 40+,3,25236,Dan,Griesse,Three Happy Cows,,169235,400,399.40757179562,
Men Master 40+,4,62342,Clint,Thomas,De Pijp,,354498,587.87270794136,416.07423846229,
Men Master 40+,5,115918,Joshua,Hayes,Athlete Forward,,145684,400,432.74090512896,
Men Master 40+,6,114653,William,Sewell,Unattached,,255577,400,449.40757179562,
Men Master 40+,DNF,76798,Frank,Thibeault,Community Bicyclist,,223086,421.42365177269,466.07423846229,
Men Open,1,115913,John,Purvis,Unattached,,200977,250,224.79229853302,
Men Open,2,51026,Bryan,Duvall,Soundpony,,50919,250,236.670675426,
Men Open,3,83906,Gerald,Drummond,De Pijp,,300927,293.38458305772,248.54905231897,
Men Open,4,85236,Cooper,Drummond,De Pijp,,307374,250,260.42742921195,
Men Open,5,112387,Duncan,Warner,BMC,,422665,345.3892845275,272.30580610492,
Men Open,6,76792,Chad,Cragle,CARVE,,320204,323.75621189705,284.1841829979,
Men Open,7,84320,John,Drummond,De Pijp,,341934,250,296.06255989087,
Men Open,8,73335,Gene,Daniel,Soundpony,,335306,250,307.94093678385,
Men Open,9,106121,Jason,Vickery,Three Happy Cows,,249686,443.3392559,319.81931367682,
Men Open,10,103902,Cole,Tininenko,Simplex Q,,345806,420.82906830851,331.6976905698,
Men Open,11,43874,Kirk,Grynwald,CARVE,,309572,342.07715631499,343.57606746278,
Men Open,12,116458,Robert,Karman,IC3,,18544,250,355.45444435575,
Men Open,13,89383,Caleb,Pierce,CARVE,,338178,463.01449749215,367.33282124873,
Men Open,14,116459,John,Neihouse,Athlete Forward,,377914,250,379.2111981417,
Men Open,15,105055,Steven,Sharpe,AATC,,414555,474.53312569126,391.08957503468,
Men Open,16,76801,Benjamin,Glenn,De Pijp,,214427,374.97362122028,402.96795192765,
Men Open,17,76796,Vince,Booth,Community Bicyclist,,366505,400.27995675548,414.84632882063,
Men Open,18,70877,Paul,Jackson,HFATB,,341312,486.34379234823,426.7247057136,
Men Open,19,99050,Jake,Schneidewind,Athlete Forward,,340382,331.6976905698,438.60308260658,
Men Single Speed,1,103904,Trawick,Halliburton,De Pijp,,400273,,,
Men Single Speed,2,9189,Quin,Thompson,De Pijp,,361729,,,
Men Single Speed,3,12664,Andrew,Hall,Community Bicyclist,,355610,,,
Men Single Speed,4,116456,Greg,Hiestand,Athlete Forward,,311250,,,
Women Cat 4,1,49978,Shelley,Egli,OKCX,,325780,,,
Women Cat 4,2,116457,Kim,Bailey,De Pijp,,456221,,,
Women Cat 4,3,61523,Ana,Grynwald,CARVE,,359943,,,
Women Cat 4,4,89946,Amy,Glenn,De Pijp,,,,,
Women Cat 4,5,115912,Jessica,Henchy,De Pijp,,224441,,,
Women Open Cat 1/2/3/4,1,83929,Emma,Drummond,De Pijp,,341932,,,
Women Open Cat 1/2/3/4,2,106116,Annie,Drummond,De Pijp,,367342,,,
Women Open Cat 1/2/3/4,3,45344,Miranda,Long,OKCX,,186548,,,
