Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Master 35+,1,176,Mike,Troisi,Gear Works,,,375.14692982456,459,
B Master 35+,2,1900,Larry,Marbell,,,,540,459.87127323517,
B Master 35+,3,240,Ned,Connell,Putney/West Hill,,,540,460.74254647034,
B Master 35+,4,178,Michael,Keough,Corner Cycle,,195633,540,461.61381970551,
B Master 35+,5,338,John,Witmer,GMBC/Catamount,,114581,540,462.48509294069,
B Master 35+,6,271,John,Baker,putney/westhill,,457688,408.75,463.35636617586,
B Master 35+,7,721,Jerry,Chabot,,,77718,618.07291666667,464.22763941103,
B Master 35+,8,101,Paul Jr.,Crowley,MBRC Missing Link,,,540,465.0989126462,
B Master 35+,9,188,Bill,Doonan,NEBC/Cycleloft,,,410.2967379386,465.97018588137,
B Master 35+,10,212,Arnold T.,Kalmbach,Bicycle Link /Mass Bay Road Club,,107999,445,466.84145911654,
B Master 35+,11,1901,Paul,Maxted,,,,540,467.71273235171,
B Master 35+,12,725,Richard,Morin,Union Velo,,,540,468.58400558688,
B Master 35+,13,211,Jeffrey,Maclean,BOB cycling,,,450,469.45527882206,
B Master 35+,14,1902,Stevo,White,Whites Bikes,,,540,470.32655205723,
B Men,1,750,Stephen,Weller,Cycle-Smart,,,246.6087962963,265.87249228395,
B Men,2,1487,Jamie,Belchak,NAV/Pedros,,172803,217.69560185185,277.04978459362,
B Men,3,3798,Peter,Smith,Essex County Velo,,189625,347.8431372549,288.22707690329,
B Men,4,858,Scott,Dolmat-connell,UVM Cycling,,,343.92156862745,299.40436921296,
B Men,5,5011,Daniel,Langlois,circleacyclocross,,200707,400,310.58166152263,
B Men,6,856,Ed,Meyer,,,203625,400,321.7589538323,
B Men,7,1128,Jeremy,Dunn,harriscycleryracing.com,,232612,363.1862745098,332.93624614198,
B Men,8,21,Alex,Whitmore,Harris/Igleheart,,,400,344.11353845165,
B Men,9,92114,David,Rose,Harris/Igleheart,,,375.14705882353,355.29083076132,
B Men,10,261,Ryan,Kelly,UNH Cycling/Team 201A,,207445,400,366.46812307099,
B Men,11,1914,Patrick,Gougen,NCC/BikeReg.com,,,400,377.64541538066,
B Men,12,405,Scott,Brooks,NEBC/Cycle Loft,,189995,367.45098039216,388.82270769033,
B Men,13,124455,Jeremy,Gardner,Michelin,,204147,400,400,
B Men,14,1548,Chris,Worden,UVM Cycling,,,400,411.17729230967,
B Men,15,406,Pierre,Vanden borre,hup united,,4296,400,422.35458461934,
B Men,16,1915,Peter,Bell,NCC/BikeReg.com,,360670,400,433.53187692901,
B Men,17,1879,John,Fontanilles,,,,400,444.70916923868,
B Men,18,1916,Matt,Rossman,DK Cycling,,,400,455.88646154835,
B Men,19,744,Jim,Wirtanen,harriscycleryracing.com,,200481,455,467.06375385802,
B Men,20,1878,Sheldon,Miller,,,119248,400,478.2410461677,
B Men,21,1881,Daniel,Boozan,Velo Europa,,,434.11764705882,489.41833847737,
B Men,22,1204,C. Greg,Robidoux,Team International Bike/NERAC,,,400,500.59563078704,
B Men,23,1917,David,Gruber,Martin Swiss,,,400,511.77292309671,
B Men,24,1297,Drew,Szeliga,UNH Cycling/Team 201A,,,400,522.95021540638,
B Men,25,94,David,Chiu,NEBC/CycleLoft,,205552,461.56862745098,534.12750771605,
B Women,1,124134,Melody,Gray,NHCC - Rhino Bikes,,215433,510,449.84125,
B Women,2,801,Aliza,Lapierre,skirack,,,600,474.86770833333,
B Women,3,373,Alie,Kenzer,i [heart] icecream,,,465.11666666667,499.89416666667,
B Women,4,41,Kathryne,Carr,,,,477.675,524.920625,
B Women,5,888,Colleen,Flaherty,FTS Dave's Bike Shop,,,600,549.94708333333,
B Women,6,927,Nicole,Kesselring,,,,462,574.97354166667,
B Women,7,1164,Hanna,Walton,FTS,,,600,600,
B Women,8,889,Kate,Scheider,Williams College,,,600,625.02645833333,
B Women,9,1918,Kristen,Jepsen,,,,600,650.05291666667,
B Women,10,1919,Michele,Moffat,Rocinate,,219060,600,675.079375,
B Women,11,287,Hannah,Sarnow,team International Bike - NERAC,,,600,700.10583333333,
B Women,12,1610,Marcy,Paul,HUP United,,,600,725.13229166667,
B Women,13,787,Jennifer,Muto,,,235162,600,750.15875,
C Men,1,1889,Greg,Burbridge,Claremont Cycle Depot,,,540,445.91447368421,
C Men,2,822,John,Smith,SKIRACK,,115543,540,457.67516447368,
C Men,3,735,Scott,Rosenthal,HUP United,,227984,471.78947368421,469.43585526316,
C Men,4,1630,Sol,Mclellan,North Atlantic Velo,,,498.07894736842,481.19654605263,
C Men,5,133,Oscar,Jimenez,NEBC/Cycleloft,,228871,535.73684210526,492.95723684211,
C Men,6,1905,Chris,Lapierre,,,,540,504.71792763158,
C Men,7,825,George,Lapierre,skirack,,,540,516.47861842105,
C Men,8,1906,Zack,Sager,Bikeman.com,,,540,528.23930921053,
C Men,9,1907,Gavin,Frost,VT Print & Mail,,,540,540,
C Men,10,418,Yasushi,Katsumi,HUPUNITED * A Junior Varisty II Team*,,,548.52631578947,551.76069078947,
C Men,11,1908,Michael,Klimkewicz,,,,540,563.52138157895,
C Men,12,1909,Michael,Mense,Harborside Cycles,,,540,575.28207236842,
C Men,13,1892,Ryan,Douglas,Route 1 Velo/Capitol Hill Bikes,, 191602,540,587.04276315789,
C Men,14,344,Michael,Whitfield,NHCC/Team NH,,216414,540,598.80345394737,
C Men,15,1891,Brennan  (cb),Mccleary,EARL'S CYCLERY AND FITNESS,,,540,610.56414473684,
C Men,16,1910,Mat,Stevens,,,,540,622.32483552632,
Cub Junior,1,1904,Evan,Mantell,Georgia,,,,,
Elite Men,1,975,Tim,Johnson,Cannondale-Cyclocrossworld.com,,18056,220,187,
Elite Men,2,15,Mark,Mccormack,Team Clif Bar,,23101,220,188.83333333333,
Elite Men,3,1156,Jeremy,Powers,Jelly Belly Cycling,,117328,220,190.66666666667,
Elite Men,4,981,Mathieu,Toulouse,Team Maxxis,,,220,192.5,
Elite Men,5,977,Matt,White,FiordiFrutta Elite Cycling Team,,188711,178.63032407407,194.33333333333,
Elite Men,6,982,Jamey,Driscoll,FiordiFrutta,,163112,220,196.16666666667,
Elite Men,7,1664,Dan,Timmerman,FiordiFrutta Elite Cycling Team,,79102,220,198,
Elite Men,8,3504,Matthew,Kraus,Alan Factory Team,,86404,187.37430555556,199.83333333333,
Elite Men,9,1682,Benoit,Simard,Specialized Canada,,,220,201.66666666667,
Elite Men,10,1277,John,Hanson,Nerac/Outdoorlights.com Pro Cycling Team,,172966,209.65694444444,203.5,
Elite Men,11,1158,Michael,Cody,FiordiFrutta Cycling Team,,171979,220,205.33333333333,
Elite Men,12,807,Alec,Donahue,Joe's Garage/ Reynolds Composites,,129914,186.66898148148,207.16666666667,
Elite Men,13,52946,Jesse,Anthony,Team Clif Bar,,154883,220,209,
Elite Men,14,805,Johannes,Huseby,FiordiFrutta Elite Cycling Team,,17237,249.33333333333,210.83333333333,
Elite Men,15,815,Toby,Marzot,CL Noonan/ Coast to Coast/ KAM,,167848,201.66666666667,212.66666666667,
Elite Men,16,979,Adam,Myerson,Nerac-OutdoorLights.com Pro Cycling,,52534,177.925,214.5,
Elite Men,17,17,Daniel,Coady,NCC - BikeReg.com,,42403,197.2462962963,216.33333333333,
Elite Men,18,1921,Kevin,Bouchard-hall,Kenda/Raleigh Racing,,124130,220,218.16666666667,
Elite Men,19,749,Christopher,Peck,FiordiFrutta Elite Cycling Team,,50748,220,220,
Elite Men,20,1605,David,Gagnon,Opus,,,220,221.83333333333,
Elite Men,21,1279,Andrew,Freye,Bikeman.com/Salsa Cycles,,,220,223.66666666667,
Elite Men,22,1598,William,Dugan,BCA/VOmax,,203975,220,225.5,
Elite Men,23,1695,Kevin,Hankens,Alan Factory Team,,,212.66666666667,227.33333333333,
Elite Men,24,1699,Tom,Gosselin,Independent Fabrication/Channel Cafe,,179613,217.97824074074,229.16666666667,
Elite Men,25,385,Jerome,Townsend,ALAN,,196503,340,231,
Elite Men,26,748,Noah,Taylor,RGM WATCHES-RICHARD SACHS -REX CHIU,,649791,233.63287037037,232.83333333333,
Elite Men,27,18,Brian,Hayes,RGM WATCHES - RICHARD SACHS - REX CHIU,,178919,256.90347222222,234.66666666667,
Elite Men,28,988,Ward,Solar,Natures Path presented by Fuji Pro/Am Cyc,,,220,236.5,
Elite Men,29,1922,Chris,Rodzilsky,FiordiFrutta Elite Cycling Team,,,220,238.33333333333,
Elite Men,30,993,Peter,Rubijono,HarrisCycleryRacing.com,,203466,220,240.16666666667,
Elite Men,31,892,Curt,Davis,FiordiFrutta Elite Cycling Team,,,220,242,
Elite Men,32,25,Brad,Sheehan,1ktoGo Sports,,,220,243.83333333333,
Elite Men,33,1923,Cory,Burns,FiordiFrutta Elite Cycling Team,,133640,220,245.66666666667,
Elite Men,34,23,Dylan,O'sullivan,Team Bicycle Alley,,,359.60784313725,247.5,
Elite Men,35,1899,Alistair,Sponsel,Colavita Racing,,33657,220,249.33333333333,
Elite Men,36,1693,Corey,Piscopo,NorEast,,146402,220,251.16666666667,
Elite Men,37,853,Steve,Wallace,,,,256.575,253,
Elite Women,1,1120,Amy,Wallace,RGM WATCHES - RICHARD SACHS - REX CHIU,,,369.325,356.20902777778,
Elite Women,2,1117,Maureen,Bruno roy,Independent Fabrication,,103270,440,364.10436507937,
Elite Women,3,1214,Mandy,Lozano,Cheerwine,,,440,371.99970238095,
Elite Women,4,162025,Rebecca,Pagano,Gearworks/Spin Arts Cycling,,165493,440,379.89503968254,
Elite Women,5,154106,Stephanie,Taplin,Velo Bella,,181386,377.20833333333,387.79037698413,
Elite Women,6,443,Marci,Titus hall,Team International Bike/NERAC,,,440,395.68571428571,
Elite Women,7,34,Perri,Mertens,harriscycleryracing.com,,198610,404.6625,403.5810515873,
Elite Women,8,220,Catherine,Dudley,Putney/West Hill,,,385,411.47638888889,
Elite Women,9,102,Susan,Maclean,Gear Works/Spin Arts Cycling Team,,115814,510.22916666667,419.37172619048,
Elite Women,10,885,Cris,Rothfuss,NEBC/Cycle Loft,,,389.76666666667,427.26706349206,
Elite Women,11,800,Celeste,Drumm,FTS Dave's Bike Shop,,,440,435.16240079365,
Elite Women,12,926,Katrina,Niez,Richard Sachs,,59378,440,443.05773809524,
Elite Women,13,6,Elizabeth,White,NEBC,,209806,521.36666666667,450.95307539683,
Elite Women,14,1794,Amanda,Cox,Team Kenda Tire,,,440,458.84841269841,
Elite Women,15,1187,Megan,Bilodeau,NCC - BikeReg.com,,192719,427.44166666667,466.74375,
Junior,1,1079,Nicholas,Keough,CL Noonan/ Coast to Coast/ KAM,,203439,,,
Junior,2,809,Ethan,Gilmour,K2 Bike - Okemo - Coyote Hill,,175603,,,
Junior,3,1,Luke,Keough,CL Noonan/ Coast to Coast/ KAM,,229135,,,
Junior,4,329,Ryan,Barlow,ALAN Factory Team,,,,,
Junior,5,1903,Matt,Manier,GMBC,,,,,
Master 35+,1,380,Jonny,Bold,Corner Cycle,,117383,330,280.5,
Master 35+,2,475,Sean,Groom,Squadra Coppi/IM Saab,,166060,280.5,284.03571428571,
Master 35+,3,4686,Pascal,Bussières,Biogen idec Auberge La Go?liche,,,330,287.57142857143,
Master 35+,4,45,Kevin,Hines,Gear Works / Spin Arts,,16266,340,291.10714285714,
Master 35+,5,1000,Todd,Cassan,New York  Velo,,6406,330,294.64285714286,
Master 35+,6,837,Stephan,Marcoux,Louis Garneau/ski velo,,345,330,298.17857142857,
Master 35+,7,1569,Todd,Waters,Union Velo Club,,,330,301.71428571429,
Master 35+,8,46,Curtis,Boivin,Providence Velo,,120079,294.10526315789,305.25,
Master 35+,9,708,Keith,Gauvin,HorstBenidorm PRC,,125555,359.41052631579,308.78571428571,
Master 35+,10,843,Nate,Mchugh,Simple Green/Volvo,,,330,312.32142857143,
Master 35+,11,1885,Pierre,Boilard,BIOGEN IDEC AUBERGE LA GOELICHE,,,330,315.85714285714,
Master 35+,12,1911,David,Connery,Corner Cycle,,179486,330,319.39285714286,
Master 35+,13,1912,Matthew,Dickinson,Team Placid Planet,,,330,322.92857142857,
Master 35+,14,53,Tim,Groesbeck,CCB,,14254,330,326.46428571429,
Master 35+,15,1266,David,Rath,GMBC/Catamount,,79685,330,330,
Master 35+,16,1620,Matt,Hersey,bikeman.com,,15993,302.26842105263,333.53571428571,
Master 35+,17,1224,Bruce,Bell,GMBC/Catamount,,3216,330,337.07142857143,
Master 35+,18,840,John,Buser,putney/westhill,,144992,336.19473684211,340.60714285714,
Master 35+,19,61103,Eiric,Marro,BOB/Skofield Builders,,22572,406.25,344.14285714286,
Master 35+,20,211047,Kotch,Rick,Union Velo Club,,,330,347.67857142857,
Master 35+,21,362,Paul,Weiss,Portland Velo Club,,37617,334.92105263158,351.21428571429,
Master 35+,22,846,Martin,Valiquette,Ski Velo VR,,,330,354.75,
Master 35+,23,662,Paul,Nyberg,HorstBenidorm PRC,,82305,355,358.28571428571,
Master 35+,24,361,Timothy,Shea,BOB / SKOFIELD BUILDERS,,32365,330,361.82142857143,
Master 35+,25,1880,Jeffrey,Craft,,,8033,330,365.35714285714,
Master 35+,26,841,David,Lyman,Union Velo Club,,,319.57894736842,368.89285714286,
Master 35+,27,1174,Dave,Barr,Fitchburg Cycling Club,,,340.42105263158,372.42857142857,
Master 35+,28,65,David,Leedberg,GearWorks / Spin Arts,,77719,403.75,375.96428571429,
Master 35+,29,365,Mike,Hoover,Bikeman.com,,16697,330,379.5,
