First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Wood,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,24,137,246.39965662531,
Heidi,Wood,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,7,34,350.66144600344,
Jim,Wood,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,40,58,364.14378346765,
Heidi,Wood,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 30-34 Cat 1/2/3,7,17,421.8360214114,
Heidi,Wood,WSBA Cyclocross Championships,2018-12-2,Women Open,8,15,433.21971501903,
Nicholas,Lemke,Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 1/2,4,12,275.76571839368,
Luke,Coleman,RenoCross,2018-09-19,Men Singlespeed Open,7,20,319.61385154713,
Heidi,Wood,US Cross Nationals Day 5,2018-01-13,Women Single Speed,9,42,370.52658521421,
Jim,Wood,US Cross Nationals Day 5,2018-01-13,Men Single Speed,34,135,269.35857685548,
Heidi,Wood,US Cross Nationals Day 4,2018-01-12,Women Masters 30-34 Cat 1/2/3,4,13,420.14066887266,
Jim,Wood,US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,27,40,341.56355001867,
Jim,Wood,US Cross Nationals Day 1,2018-01-9,Men 23-39,12,21,345.18524033766,
Alex,Morgan,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,1,83,286.96723016261,
Cole,Page,Cruces 'Cross,2016-11-19,Men,6,8,388.66520733697,
Cole,Page,Fiesta CX race presented by Sport Systems,2016-11-13,Men,8,16,391.09388761028,
Cole,Page,Cities of Gold Cyclocross Race,2016-11-6,Men,14,24,425.59094432936,
Alex,Morgan,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat Pro 1/2/3,2,5,,
Cole,Page,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men,14,23,386.18734220145,
