Race Name,Race Date,Category Name,Place,Total Racers,Points
bpost bank trofee #1 - Ronse,2014-10-12,Men Juniors,32,40,408.67229990672,
Koppenbergcross,2014-11-1,Men Juniors,33,40,419.2212887331,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Juniors,35,40,438.27234923971,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Juniors,37,40,405.05168532621,
Belgian National Championships,2015-01-10,Men Juniors,40,50,440.351528196,
Steenbergcross,2015-09-27,Men Juniors,27,30,443.40277687128,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Juniors,44,57,438.93315597756,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Juniors,40,43,473.72039397544,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Juniors,52,65,445.21517434848,
Niels Albert Cyclo-cross,2015-10-31,Men Juniors,28,30,461.00070544086,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,43,64,413.36866929353,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Juniors,20,34,382.93772904334,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Juniors,31,37,422.6119561606,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Juniors,17,24,418.22429866672,
Flandriencross Hamme,2015-11-29,Men Juniors,35,39,405.01108512839,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Juniors,22,29,358.73331198098,
Versluys Cyclocross,2015-12-30,Men Juniors,27,29,465.87716804448,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Juniors,25,38,400.42148425629,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Juniors,28,33,419.69016208189,
Belgian National Championships,2016-01-9,Men Juniors,54,62,472.2535697852,
Kasteelcross Zonnebeke,2016-01-16,Men Juniors,26,34,429.58334937786,
Waaslandcross,2016-02-6,Men Juniors,25,36,395.74596742636,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Juniors,25,35,381.98342403456,
G.P. Stad Eeklo,2016-02-14,Men Juniors,17,21,463.47332952753,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Juniors,42,48,456.46704457134,
